tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09303fb7538f894d1860dc583c0941d0f4ef4729808dae7abbe8b918566df2a0,-1,1,1,9.89624802,1606406121,Ticket,c3bf67262911cb973333496c7251a6ec885b5106d49efd06b64c5c64968e3d11
09303fb7538f894d1860dc583c0941d0f4ef4729808dae7abbe8b918566df2a0,-1,0,1,0.06075772,1606406121,Ticket,c3bf67262911cb973333496c7251a6ec885b5106d49efd06b64c5c64968e3d11
0bb4303d59e746ada75d43c7a66dbd0bc5a8e638638417b2c302d4db4b02ac5c,-1,1,1,9.89624802,1606406121,Ticket,c3bf67262911cb973333496c7251a6ec885b5106d49efd06b64c5c64968e3d11
0bb4303d59e746ada75d43c7a66dbd0bc5a8e638638417b2c302d4db4b02ac5c,-1,0,1,0.06075772,1606406121,Ticket,c3bf67262911cb973333496c7251a6ec885b5106d49efd06b64c5c64968e3d11
248fa55244c30f3bb0250bf946a988839bd7766dceb77b2c6a73f61efda4b3b8,-1,0,1,0.06075772,1606406121,Ticket,c3bf67262911cb973333496c7251a6ec885b5106d49efd06b64c5c64968e3d11
248fa55244c30f3bb0250bf946a988839bd7766dceb77b2c6a73f61efda4b3b8,-1,1,1,9.89624802,1606406121,Ticket,c3bf67262911cb973333496c7251a6ec885b5106d49efd06b64c5c64968e3d11
2c25d741532684d8cd6e4de377bea9ee8a3f18fafd419973e5a883fe1a7be92a,-1,0,1,0.06075772,1606406121,Ticket,c3bf67262911cb973333496c7251a6ec885b5106d49efd06b64c5c64968e3d11
2c25d741532684d8cd6e4de377bea9ee8a3f18fafd419973e5a883fe1a7be92a,-1,1,1,9.89624802,1606406121,Ticket,c3bf67262911cb973333496c7251a6ec885b5106d49efd06b64c5c64968e3d11
2c4eb51ff28a4385ee2000c2aaf2620c5417470bd2b4e9b0c3454821a3201180,-1,0,1,0.06075772,1606406121,Ticket,c3bf67262911cb973333496c7251a6ec885b5106d49efd06b64c5c64968e3d11
2c4eb51ff28a4385ee2000c2aaf2620c5417470bd2b4e9b0c3454821a3201180,-1,1,1,9.89624802,1606406121,Ticket,c3bf67262911cb973333496c7251a6ec885b5106d49efd06b64c5c64968e3d11
2e4d0ce7adfcd25a986c57a901f76e7198aa5826ff059d339720a6082c13862e,-1,0,1,0.06075772,1606406121,Ticket,c3bf67262911cb973333496c7251a6ec885b5106d49efd06b64c5c64968e3d11
2e4d0ce7adfcd25a986c57a901f76e7198aa5826ff059d339720a6082c13862e,-1,1,1,9.89624802,1606406121,Ticket,c3bf67262911cb973333496c7251a6ec885b5106d49efd06b64c5c64968e3d11
572a4b8e4daec7709dede4ab1a1ed4aa96a8a8365eb56f7332d9618e183bef00,-1,1,1,9.89624802,1606406121,Ticket,c3bf67262911cb973333496c7251a6ec885b5106d49efd06b64c5c64968e3d11
572a4b8e4daec7709dede4ab1a1ed4aa96a8a8365eb56f7332d9618e183bef00,-1,0,1,0.06075772,1606406121,Ticket,c3bf67262911cb973333496c7251a6ec885b5106d49efd06b64c5c64968e3d11
5edbf5093c3933756b544f908ff4fca6219b85018e6f297202ebfe1836431aa7,-1,0,1,0.06075772,1606406121,Ticket,c3bf67262911cb973333496c7251a6ec885b5106d49efd06b64c5c64968e3d11
5edbf5093c3933756b544f908ff4fca6219b85018e6f297202ebfe1836431aa7,-1,1,1,9.89624802,1606406121,Ticket,c3bf67262911cb973333496c7251a6ec885b5106d49efd06b64c5c64968e3d11
996413b012461d4640b10796db3f47cdd7685281d01d51702ff6453ee560fe62,-1,0,1,0.06075772,1606406121,Ticket,c3bf67262911cb973333496c7251a6ec885b5106d49efd06b64c5c64968e3d11
996413b012461d4640b10796db3f47cdd7685281d01d51702ff6453ee560fe62,-1,1,1,9.89624802,1606406121,Ticket,c3bf67262911cb973333496c7251a6ec885b5106d49efd06b64c5c64968e3d11
b33b4aa242e6754414a012ce8032349d402a8f158cfc8d83981cf78e4dda8cbb,-1,1,1,9.89624802,1606406121,Ticket,c3bf67262911cb973333496c7251a6ec885b5106d49efd06b64c5c64968e3d11
b33b4aa242e6754414a012ce8032349d402a8f158cfc8d83981cf78e4dda8cbb,-1,0,1,0.06075772,1606406121,Ticket,c3bf67262911cb973333496c7251a6ec885b5106d49efd06b64c5c64968e3d11
bbf474c7bcb58b8083b264fb01fff4ed9af16e5f33a3558a19d2ca102d2bc857,-1,1,1,9.89624802,1606406121,Ticket,c3bf67262911cb973333496c7251a6ec885b5106d49efd06b64c5c64968e3d11
bbf474c7bcb58b8083b264fb01fff4ed9af16e5f33a3558a19d2ca102d2bc857,-1,0,1,0.06075772,1606406121,Ticket,c3bf67262911cb973333496c7251a6ec885b5106d49efd06b64c5c64968e3d11
bc12229b008750ac18907c89f05854e11646a015fab822cbf6064ba5360dc9ea,-1,1,1,9.89624802,1606406121,Ticket,c3bf67262911cb973333496c7251a6ec885b5106d49efd06b64c5c64968e3d11
bc12229b008750ac18907c89f05854e11646a015fab822cbf6064ba5360dc9ea,-1,0,1,0.06075772,1606406121,Ticket,c3bf67262911cb973333496c7251a6ec885b5106d49efd06b64c5c64968e3d11
cd269b59f1044137db0db86020b53618112f39b490a8994038efa957173d4fdf,-1,1,1,9.89624802,1606406121,Ticket,c3bf67262911cb973333496c7251a6ec885b5106d49efd06b64c5c64968e3d11
cd269b59f1044137db0db86020b53618112f39b490a8994038efa957173d4fdf,-1,0,1,0.06075772,1606406121,Ticket,c3bf67262911cb973333496c7251a6ec885b5106d49efd06b64c5c64968e3d11
d629293facd43bbf6e4aabfdc179bd7ff79cc782da21f1aa53193ecccd2c4028,-1,0,1,0.06075772,1606406121,Ticket,c3bf67262911cb973333496c7251a6ec885b5106d49efd06b64c5c64968e3d11
d629293facd43bbf6e4aabfdc179bd7ff79cc782da21f1aa53193ecccd2c4028,-1,1,1,9.89624802,1606406121,Ticket,c3bf67262911cb973333496c7251a6ec885b5106d49efd06b64c5c64968e3d11
d752102122a7288f069d52a7131e49e3d82efed65c395bf7f3f628a15f6df23d,-1,1,1,9.89624802,1606406121,Ticket,c3bf67262911cb973333496c7251a6ec885b5106d49efd06b64c5c64968e3d11
d752102122a7288f069d52a7131e49e3d82efed65c395bf7f3f628a15f6df23d,-1,0,1,0.06075772,1606406121,Ticket,c3bf67262911cb973333496c7251a6ec885b5106d49efd06b64c5c64968e3d11
e0c1bff4e2cb7ec0d9e433e7eec792ffaf67b6abc1c0f2efc02c66fdeaa85c08,-1,1,1,9.89624802,1606406121,Ticket,c3bf67262911cb973333496c7251a6ec885b5106d49efd06b64c5c64968e3d11
e0c1bff4e2cb7ec0d9e433e7eec792ffaf67b6abc1c0f2efc02c66fdeaa85c08,-1,0,1,0.06075772,1606406121,Ticket,c3bf67262911cb973333496c7251a6ec885b5106d49efd06b64c5c64968e3d11
e348d22ccba25c55e4739bf02218042993ac6535e06540cb4d9d6ffbd59366ec,-1,1,1,9.89624802,1606406121,Ticket,c3bf67262911cb973333496c7251a6ec885b5106d49efd06b64c5c64968e3d11
e348d22ccba25c55e4739bf02218042993ac6535e06540cb4d9d6ffbd59366ec,-1,0,1,0.06075772,1606406121,Ticket,c3bf67262911cb973333496c7251a6ec885b5106d49efd06b64c5c64968e3d11
