tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2197cc1604b6577e108b0c66d64596175039e7f08770a2aafc96ab774ed64cb5,-1,0,1,0.02673978,1674579566,Ticket,732f096febe7b4e8682d841f6cc9eb206e2c1b9b31cb99ccf80f1f9ed9e6ab37
2197cc1604b6577e108b0c66d64596175039e7f08770a2aafc96ab774ed64cb5,-1,1,1,12.49471389,1674579566,Ticket,732f096febe7b4e8682d841f6cc9eb206e2c1b9b31cb99ccf80f1f9ed9e6ab37
474733ee43651059f5d50b79944ebdc635b79ab2a5205cd477b118de798c104b,-1,0,1,0.02673978,1674579566,Ticket,732f096febe7b4e8682d841f6cc9eb206e2c1b9b31cb99ccf80f1f9ed9e6ab37
474733ee43651059f5d50b79944ebdc635b79ab2a5205cd477b118de798c104b,-1,1,1,12.49471389,1674579566,Ticket,732f096febe7b4e8682d841f6cc9eb206e2c1b9b31cb99ccf80f1f9ed9e6ab37
5002b223a8ac46b3d453229f5a20a6f194c37c66a44623362152925d2212454f,-1,0,1,0.02673978,1674579566,Ticket,732f096febe7b4e8682d841f6cc9eb206e2c1b9b31cb99ccf80f1f9ed9e6ab37
5002b223a8ac46b3d453229f5a20a6f194c37c66a44623362152925d2212454f,-1,1,1,12.49471389,1674579566,Ticket,732f096febe7b4e8682d841f6cc9eb206e2c1b9b31cb99ccf80f1f9ed9e6ab37
65dded5ec9f2d6d60bfc856c83833752f9c506d6251ae178ef2ea19093c24449,-1,0,1,0.02673978,1674579566,Ticket,732f096febe7b4e8682d841f6cc9eb206e2c1b9b31cb99ccf80f1f9ed9e6ab37
65dded5ec9f2d6d60bfc856c83833752f9c506d6251ae178ef2ea19093c24449,-1,1,1,12.49471389,1674579566,Ticket,732f096febe7b4e8682d841f6cc9eb206e2c1b9b31cb99ccf80f1f9ed9e6ab37
75f75d00f0935faf7864a363fa888dbe23b0c0c048194e064561e6b77ee9414a,-1,1,1,12.49471389,1674579566,Ticket,732f096febe7b4e8682d841f6cc9eb206e2c1b9b31cb99ccf80f1f9ed9e6ab37
75f75d00f0935faf7864a363fa888dbe23b0c0c048194e064561e6b77ee9414a,-1,0,1,0.02673978,1674579566,Ticket,732f096febe7b4e8682d841f6cc9eb206e2c1b9b31cb99ccf80f1f9ed9e6ab37
8d0e91706b894cab9d9a85bfa2a77a559df3f60913aff4fc63e48ae684543c21,-1,1,1,12.49471389,1674579566,Ticket,732f096febe7b4e8682d841f6cc9eb206e2c1b9b31cb99ccf80f1f9ed9e6ab37
8d0e91706b894cab9d9a85bfa2a77a559df3f60913aff4fc63e48ae684543c21,-1,0,1,0.02673978,1674579566,Ticket,732f096febe7b4e8682d841f6cc9eb206e2c1b9b31cb99ccf80f1f9ed9e6ab37
8eed99bdb9a211605af87f74547c39dabe5e3884384467021d31737bc0102602,-1,0,1,0.02673978,1674579566,Ticket,732f096febe7b4e8682d841f6cc9eb206e2c1b9b31cb99ccf80f1f9ed9e6ab37
8eed99bdb9a211605af87f74547c39dabe5e3884384467021d31737bc0102602,-1,1,1,12.49471389,1674579566,Ticket,732f096febe7b4e8682d841f6cc9eb206e2c1b9b31cb99ccf80f1f9ed9e6ab37
d2236c7fcf23d5a61835dea8c582ef3d87e3fe98a4245ed81d199decf2747154,-1,1,1,12.49471389,1674579566,Ticket,732f096febe7b4e8682d841f6cc9eb206e2c1b9b31cb99ccf80f1f9ed9e6ab37
d2236c7fcf23d5a61835dea8c582ef3d87e3fe98a4245ed81d199decf2747154,-1,0,1,0.02673978,1674579566,Ticket,732f096febe7b4e8682d841f6cc9eb206e2c1b9b31cb99ccf80f1f9ed9e6ab37
d382ff0e68ae6dc1294f10c2eb83dc6025fca747a4b4ad9689a10878109447e5,-1,1,1,12.49471389,1674579566,Ticket,732f096febe7b4e8682d841f6cc9eb206e2c1b9b31cb99ccf80f1f9ed9e6ab37
d382ff0e68ae6dc1294f10c2eb83dc6025fca747a4b4ad9689a10878109447e5,-1,0,1,0.02673978,1674579566,Ticket,732f096febe7b4e8682d841f6cc9eb206e2c1b9b31cb99ccf80f1f9ed9e6ab37
732f096febe7b4e8682d841f6cc9eb206e2c1b9b31cb99ccf80f1f9ed9e6ab37,1,3,1,12.49471389,1674579544,Regular,5002b223a8ac46b3d453229f5a20a6f194c37c66a44623362152925d2212454f
732f096febe7b4e8682d841f6cc9eb206e2c1b9b31cb99ccf80f1f9ed9e6ab37,1,4,1,0.02673978,1674579544,Regular,75f75d00f0935faf7864a363fa888dbe23b0c0c048194e064561e6b77ee9414a
732f096febe7b4e8682d841f6cc9eb206e2c1b9b31cb99ccf80f1f9ed9e6ab37,1,5,1,12.49471389,1674579544,Regular,75f75d00f0935faf7864a363fa888dbe23b0c0c048194e064561e6b77ee9414a
732f096febe7b4e8682d841f6cc9eb206e2c1b9b31cb99ccf80f1f9ed9e6ab37,1,16,1,0.02673978,1674579544,Regular,474733ee43651059f5d50b79944ebdc635b79ab2a5205cd477b118de798c104b
732f096febe7b4e8682d841f6cc9eb206e2c1b9b31cb99ccf80f1f9ed9e6ab37,1,17,1,12.49471389,1674579544,Regular,474733ee43651059f5d50b79944ebdc635b79ab2a5205cd477b118de798c104b
732f096febe7b4e8682d841f6cc9eb206e2c1b9b31cb99ccf80f1f9ed9e6ab37,1,8,1,0.02673978,1674579544,Regular,2197cc1604b6577e108b0c66d64596175039e7f08770a2aafc96ab774ed64cb5
732f096febe7b4e8682d841f6cc9eb206e2c1b9b31cb99ccf80f1f9ed9e6ab37,1,9,1,12.49471389,1674579544,Regular,2197cc1604b6577e108b0c66d64596175039e7f08770a2aafc96ab774ed64cb5
732f096febe7b4e8682d841f6cc9eb206e2c1b9b31cb99ccf80f1f9ed9e6ab37,1,14,1,0.02673978,1674579544,Regular,d382ff0e68ae6dc1294f10c2eb83dc6025fca747a4b4ad9689a10878109447e5
732f096febe7b4e8682d841f6cc9eb206e2c1b9b31cb99ccf80f1f9ed9e6ab37,1,15,1,12.49471389,1674579544,Regular,d382ff0e68ae6dc1294f10c2eb83dc6025fca747a4b4ad9689a10878109447e5
732f096febe7b4e8682d841f6cc9eb206e2c1b9b31cb99ccf80f1f9ed9e6ab37,1,10,1,0.02673978,1674579544,Regular,65dded5ec9f2d6d60bfc856c83833752f9c506d6251ae178ef2ea19093c24449
732f096febe7b4e8682d841f6cc9eb206e2c1b9b31cb99ccf80f1f9ed9e6ab37,1,11,1,12.49471389,1674579544,Regular,65dded5ec9f2d6d60bfc856c83833752f9c506d6251ae178ef2ea19093c24449
732f096febe7b4e8682d841f6cc9eb206e2c1b9b31cb99ccf80f1f9ed9e6ab37,1,0,1,0.02673978,1674579544,Regular,8d0e91706b894cab9d9a85bfa2a77a559df3f60913aff4fc63e48ae684543c21
732f096febe7b4e8682d841f6cc9eb206e2c1b9b31cb99ccf80f1f9ed9e6ab37,1,1,1,12.49471389,1674579544,Regular,8d0e91706b894cab9d9a85bfa2a77a559df3f60913aff4fc63e48ae684543c21
732f096febe7b4e8682d841f6cc9eb206e2c1b9b31cb99ccf80f1f9ed9e6ab37,1,6,1,0.02673978,1674579544,Regular,d2236c7fcf23d5a61835dea8c582ef3d87e3fe98a4245ed81d199decf2747154
732f096febe7b4e8682d841f6cc9eb206e2c1b9b31cb99ccf80f1f9ed9e6ab37,1,7,1,12.49471389,1674579544,Regular,d2236c7fcf23d5a61835dea8c582ef3d87e3fe98a4245ed81d199decf2747154
732f096febe7b4e8682d841f6cc9eb206e2c1b9b31cb99ccf80f1f9ed9e6ab37,1,12,1,0.02673978,1674579544,Regular,8eed99bdb9a211605af87f74547c39dabe5e3884384467021d31737bc0102602
732f096febe7b4e8682d841f6cc9eb206e2c1b9b31cb99ccf80f1f9ed9e6ab37,1,13,1,12.49471389,1674579544,Regular,8eed99bdb9a211605af87f74547c39dabe5e3884384467021d31737bc0102602
732f096febe7b4e8682d841f6cc9eb206e2c1b9b31cb99ccf80f1f9ed9e6ab37,1,2,1,0.02673978,1674579544,Regular,5002b223a8ac46b3d453229f5a20a6f194c37c66a44623362152925d2212454f
