tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04bb86a2f0bd268bf79c332d036740d9f34748b770b6eb0849953d718a7c75a0,-1,1,1,65.5989503,1542339229,Vote,05e60ffb05f0fdb20bcd565ede187ad89adfdea4a1f987db69c616ab5728c0e4
a06a610a4922b3cbdf8509f26d69e399d08871d70a648efbf0f4f455508585cc,-1,1,1,65.5989503,1539391816,Vote,2fedd42fdce3e28dc47cc7d01d6c1e690b7e2f31cd2ee09ffb6b8e23fe122e09
46e7e100f670d267c368cf9f33896e2d3d934dbf43990bce7caa373f1be86697,-1,1,1,65.5989503,1538970572,Vote,4d4f82bedbaa072963a91ae00a3bfde082a12f8aa998572f114a888f09e3b511
1c1fba279534d8f1d2eb15515d079294e87ffd0542bbc94ba0b3ecab8b90ee17,-1,1,1,65.5989503,1538817957,Vote,a61924d269bf6eedf276fee42544988df929d73df209bba9587985a80347b57f
429b74691b8431625411d56864f682dfb8a20a6b40c275e66004a48f7080a08e,-1,1,1,65.5989503,1538168828,Vote,583c4efb248cdc62947e96298e89d0e9ba01cb79139961063941810d76e086f9
cc81522966653a92ed8186ea3105d51d6b41a2019c94712e863046cb82fe4f91,-1,1,1,65.5989503,1538088285,Vote,c86c736c1b4b0c5fbc34b485c396568b785653b15a25fa87806472e9df064861
5a470c081db6ae33063fabea3aea864ade128b969c6caacf90664a03a08e352e,-1,1,1,65.5989503,1538067124,Vote,cbce15a852dcaf836479fe0aecb417788d4533fb3ce3e31102fde9c7c6fbe3e7
71527bc9b45865384023c49980103262f4fde0ac250082d4cd2a307d80d70811,-1,1,1,65.5989503,1538062618,Vote,b2f86f516e5fb2d843a25b2cf7a5cd8b7d3b9c7f44dd8c9faeddfcbc147b4540
d0a1ac66f7ad9ebbef9e4838a96790d5eb0561873be00b1ec8533c89432b6b44,-1,1,1,65.5989503,1538016882,Vote,cc49af3e05aee06166a15e252fcc898972c23f6f85b30c040d81d3f453b5599b
04fcb38e3f42157695d9c87cd943a2742036df96007ab70d7170675ebb27b9f3,-1,9,1,67.7404526,1537798774,Regular,954bb2fbb5830c0e6b6b090c40b40cc88e48fb529af66d1b8a813951c15a0959
