tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5b0e7fbeefc4acf6c31f0b23b9fd1a4cc7e6b22c99dc472b727b8adab2ca8b32,-1,51,1,14.63062995,1605122256,Regular,3b40f0728dd22d020532361fdf65dd544328eb060814880f9e3a2f3c0db6bfb8
eb5ea6f2d73deeb4353d53287a32127ed0b1d8dd2c3c6b26d02e725e51ad46e8,-1,130,1,14.63062995,1605119322,Regular,62c8dd64f39e7a5fc6ece4f96c8d547be3481b3ddd0e89f6f11421e3538793ab
6f9fad6eb77fd987f092d00276b7c126372c325a9307512dddc5709ee03bb898,-1,67,1,14.63062995,1605118123,Regular,7d488640b4716f43de1ced5a6529f3bc0a399ba71e1d1cdeaefa2113b433929f
8183022c22bdd941bfa0592ef25bd8deef9c9b646a6e5753f11fe36ae54c739c,-1,187,1,14.63062995,1603133714,Regular,7b59c5573f59cae8907c457a4f4b2a5c83b5da8b7bced9d03d445fd2745cf36e
a3382428004635d67a1b664e6a903bfbdf30b4323d7f0e0d633d1b94ed53f288,-1,144,1,14.63062995,1603130264,Regular,ff5dcbb620d4f0f08b326ba380d9d38d6771a0274548adbe31aff07233ff0219
ff5dcbb620d4f0f08b326ba380d9d38d6771a0274548adbe31aff07233ff0219,1,3,1,14.63062995,1602708735,Vote,a3382428004635d67a1b664e6a903bfbdf30b4323d7f0e0d633d1b94ed53f288
7b59c5573f59cae8907c457a4f4b2a5c83b5da8b7bced9d03d445fd2745cf36e,1,3,1,14.63062995,1602567871,Vote,8183022c22bdd941bfa0592ef25bd8deef9c9b646a6e5753f11fe36ae54c739c
25b4ec0661f17d2573b5c5271a81b89d5bb5b0a86698d00e22304796a0d44345,-1,412,1,14.63062995,1601760478,Regular,caf548428c9fe6ff10e21ac381bcc63c70939a1cddafcb1dd8b9d0557d5ed891
4b51a2e0c66ecb2e12f93df24dc16950e6606e0971ede9b302d6f6b1b47914ad,-1,103,1,14.63062995,1601754480,Regular,9817d7763d98806bb24ab0e5ebe508a410dbb585de065a09bab22a1a7c318670
81e4fecdf1796fc7ca5bd6dc1511d26272da7576c446bd03ab8eba44ba21659c,-1,187,1,14.63062995,1601751395,Regular,5be00339eb087e0cb34846c927ebb71709fb5ebd44c72d92a4b065db8458ea28
9817d7763d98806bb24ab0e5ebe508a410dbb585de065a09bab22a1a7c318670,1,3,1,14.63062995,1601591690,Vote,4b51a2e0c66ecb2e12f93df24dc16950e6606e0971ede9b302d6f6b1b47914ad
5be00339eb087e0cb34846c927ebb71709fb5ebd44c72d92a4b065db8458ea28,1,3,1,14.63062995,1601222039,Vote,81e4fecdf1796fc7ca5bd6dc1511d26272da7576c446bd03ab8eba44ba21659c
caf548428c9fe6ff10e21ac381bcc63c70939a1cddafcb1dd8b9d0557d5ed891,1,3,1,14.63062995,1601176535,Vote,25b4ec0661f17d2573b5c5271a81b89d5bb5b0a86698d00e22304796a0d44345
3b40f0728dd22d020532361fdf65dd544328eb060814880f9e3a2f3c0db6bfb8,1,3,1,14.63062995,1601056791,Vote,5b0e7fbeefc4acf6c31f0b23b9fd1a4cc7e6b22c99dc472b727b8adab2ca8b32
7d488640b4716f43de1ced5a6529f3bc0a399ba71e1d1cdeaefa2113b433929f,1,3,1,14.63062995,1600988384,Vote,6f9fad6eb77fd987f092d00276b7c126372c325a9307512dddc5709ee03bb898
62c8dd64f39e7a5fc6ece4f96c8d547be3481b3ddd0e89f6f11421e3538793ab,1,3,1,14.63062995,1600982380,Vote,eb5ea6f2d73deeb4353d53287a32127ed0b1d8dd2c3c6b26d02e725e51ad46e8
