tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c367bd1734d00d0814f59fbd63ed2bdc2ef36ccef7a12fa590609b8a5ad933b,-1,1,1,13.28350909,1612446348,Ticket,6025a123de7bea45580d8460c583562aa101e90d2d1570c56e9ac151380ccae1
0c367bd1734d00d0814f59fbd63ed2bdc2ef36ccef7a12fa590609b8a5ad933b,-1,0,1,0.05848906,1612446348,Ticket,6025a123de7bea45580d8460c583562aa101e90d2d1570c56e9ac151380ccae1
245eaf8a2189f1a45e6ca79692ba420f39a276b0be4fb402fd18f5c476407a09,-1,1,1,13.28350909,1612446348,Ticket,6025a123de7bea45580d8460c583562aa101e90d2d1570c56e9ac151380ccae1
245eaf8a2189f1a45e6ca79692ba420f39a276b0be4fb402fd18f5c476407a09,-1,0,1,0.05848906,1612446348,Ticket,6025a123de7bea45580d8460c583562aa101e90d2d1570c56e9ac151380ccae1
4461dd7a09245dd2e7bf2074e84afaca9b01b651181d4d6aff9085d4403163c8,-1,1,1,13.28350909,1612446348,Ticket,6025a123de7bea45580d8460c583562aa101e90d2d1570c56e9ac151380ccae1
4461dd7a09245dd2e7bf2074e84afaca9b01b651181d4d6aff9085d4403163c8,-1,0,1,0.05848906,1612446348,Ticket,6025a123de7bea45580d8460c583562aa101e90d2d1570c56e9ac151380ccae1
6b5840685df5deffba15cc4969d9ebba8f8fff2b707b56f7e6b6ab569eaff21b,-1,0,1,0.05848906,1612446348,Ticket,6025a123de7bea45580d8460c583562aa101e90d2d1570c56e9ac151380ccae1
6b5840685df5deffba15cc4969d9ebba8f8fff2b707b56f7e6b6ab569eaff21b,-1,1,1,13.28350909,1612446348,Ticket,6025a123de7bea45580d8460c583562aa101e90d2d1570c56e9ac151380ccae1
87a41347e58a736d3a5f8103b7a2224edc81d10481796d95c252f63420676989,-1,0,1,0.05848906,1612446348,Ticket,6025a123de7bea45580d8460c583562aa101e90d2d1570c56e9ac151380ccae1
87a41347e58a736d3a5f8103b7a2224edc81d10481796d95c252f63420676989,-1,1,1,13.28350909,1612446348,Ticket,6025a123de7bea45580d8460c583562aa101e90d2d1570c56e9ac151380ccae1
a5dc3384c76007488dac62e52c4aa5f93e654bfc487accd16297a3ced41b5d62,-1,1,1,13.28350909,1612446348,Ticket,6025a123de7bea45580d8460c583562aa101e90d2d1570c56e9ac151380ccae1
a5dc3384c76007488dac62e52c4aa5f93e654bfc487accd16297a3ced41b5d62,-1,0,1,0.05848906,1612446348,Ticket,6025a123de7bea45580d8460c583562aa101e90d2d1570c56e9ac151380ccae1
afae061f160731a1d99e2549f783899a1ab637c97140c64cb22462f4430d8aa4,-1,0,1,0.05848906,1612446348,Ticket,6025a123de7bea45580d8460c583562aa101e90d2d1570c56e9ac151380ccae1
afae061f160731a1d99e2549f783899a1ab637c97140c64cb22462f4430d8aa4,-1,1,1,13.28350909,1612446348,Ticket,6025a123de7bea45580d8460c583562aa101e90d2d1570c56e9ac151380ccae1
b2ad30e750c9d540d20e082d6f9ea5282384f424e96f1ff0b888eeb488dd4ff0,-1,1,1,13.28350909,1612446348,Ticket,6025a123de7bea45580d8460c583562aa101e90d2d1570c56e9ac151380ccae1
b2ad30e750c9d540d20e082d6f9ea5282384f424e96f1ff0b888eeb488dd4ff0,-1,0,1,0.05848906,1612446348,Ticket,6025a123de7bea45580d8460c583562aa101e90d2d1570c56e9ac151380ccae1
dae6d0722c26641e6f12a4d2d38d341423c4446f89194cf772eeee0e37b39f5f,-1,0,1,0.05848906,1612446348,Ticket,6025a123de7bea45580d8460c583562aa101e90d2d1570c56e9ac151380ccae1
dae6d0722c26641e6f12a4d2d38d341423c4446f89194cf772eeee0e37b39f5f,-1,1,1,13.28350909,1612446348,Ticket,6025a123de7bea45580d8460c583562aa101e90d2d1570c56e9ac151380ccae1
e3672ff2ff706f26f460fa23f6f213edb7dca2599d065f4b1d104455197a3c21,-1,1,1,13.28350909,1612446348,Ticket,6025a123de7bea45580d8460c583562aa101e90d2d1570c56e9ac151380ccae1
e3672ff2ff706f26f460fa23f6f213edb7dca2599d065f4b1d104455197a3c21,-1,0,1,0.05848906,1612446348,Ticket,6025a123de7bea45580d8460c583562aa101e90d2d1570c56e9ac151380ccae1
e614925bbed736257a6eb436f733ea4f977c7442ff7539b0e4c8cab8755acd0f,-1,0,1,0.05848906,1612446348,Ticket,6025a123de7bea45580d8460c583562aa101e90d2d1570c56e9ac151380ccae1
e614925bbed736257a6eb436f733ea4f977c7442ff7539b0e4c8cab8755acd0f,-1,1,1,13.28350909,1612446348,Ticket,6025a123de7bea45580d8460c583562aa101e90d2d1570c56e9ac151380ccae1
f1bfa7be5d16e64d69874da53d74fe23f31f51ca88f419ad07ecefa18f186f8a,-1,0,1,0.05848906,1612446348,Ticket,6025a123de7bea45580d8460c583562aa101e90d2d1570c56e9ac151380ccae1
f1bfa7be5d16e64d69874da53d74fe23f31f51ca88f419ad07ecefa18f186f8a,-1,1,1,13.28350909,1612446348,Ticket,6025a123de7bea45580d8460c583562aa101e90d2d1570c56e9ac151380ccae1
6025a123de7bea45580d8460c583562aa101e90d2d1570c56e9ac151380ccae1,1,19,1,13.28350909,1612446305,Regular,87a41347e58a736d3a5f8103b7a2224edc81d10481796d95c252f63420676989
6025a123de7bea45580d8460c583562aa101e90d2d1570c56e9ac151380ccae1,1,4,1,0.05848906,1612446305,Regular,0c367bd1734d00d0814f59fbd63ed2bdc2ef36ccef7a12fa590609b8a5ad933b
6025a123de7bea45580d8460c583562aa101e90d2d1570c56e9ac151380ccae1,1,5,1,13.28350909,1612446305,Regular,0c367bd1734d00d0814f59fbd63ed2bdc2ef36ccef7a12fa590609b8a5ad933b
6025a123de7bea45580d8460c583562aa101e90d2d1570c56e9ac151380ccae1,1,2,1,0.05848906,1612446305,Regular,e614925bbed736257a6eb436f733ea4f977c7442ff7539b0e4c8cab8755acd0f
6025a123de7bea45580d8460c583562aa101e90d2d1570c56e9ac151380ccae1,1,3,1,13.28350909,1612446305,Regular,e614925bbed736257a6eb436f733ea4f977c7442ff7539b0e4c8cab8755acd0f
6025a123de7bea45580d8460c583562aa101e90d2d1570c56e9ac151380ccae1,1,0,1,0.05848906,1612446305,Regular,e3672ff2ff706f26f460fa23f6f213edb7dca2599d065f4b1d104455197a3c21
6025a123de7bea45580d8460c583562aa101e90d2d1570c56e9ac151380ccae1,1,1,1,13.28350909,1612446305,Regular,e3672ff2ff706f26f460fa23f6f213edb7dca2599d065f4b1d104455197a3c21
6025a123de7bea45580d8460c583562aa101e90d2d1570c56e9ac151380ccae1,1,10,1,0.05848906,1612446305,Regular,4461dd7a09245dd2e7bf2074e84afaca9b01b651181d4d6aff9085d4403163c8
