tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9be9471c1cfcf0a74f9606ba0f60266c05b5e305e29cfed0ed17f91595f0f29b,-1,106,1,10.23855959,1617107233,Regular,23c92dda4005c6f737da453e1eb3f73824d6364d0e8a04ecd8d6b42ba7cda015
23c92dda4005c6f737da453e1eb3f73824d6364d0e8a04ecd8d6b42ba7cda015,1,1,1,10.23855959,1614250591,Revocation,9be9471c1cfcf0a74f9606ba0f60266c05b5e305e29cfed0ed17f91595f0f29b
4fc006f68d7d34541480c8ce7893dc446a969eea9731f3fe60f9d514e43e7945,-1,6,1,11.07026752,1612150013,Regular,ce6a2c6e49a683246484dd0ded8a00ee935e3bcbd5502d14c67e736f99c1292f
ce6a2c6e49a683246484dd0ded8a00ee935e3bcbd5502d14c67e736f99c1292f,1,3,1,11.07026752,1611945750,Vote,4fc006f68d7d34541480c8ce7893dc446a969eea9731f3fe60f9d514e43e7945
cb3a80cfcc40bf42ed42b6c97b3226707ce0f2ae436abccbe31272e23b938e62,-1,12,1,11.09674078,1608276547,Regular,e5b65b31b115ec7fbf1e188cefb3d8955ea36314aa8f1e0657a9246f59f5808e
e5b65b31b115ec7fbf1e188cefb3d8955ea36314aa8f1e0657a9246f59f5808e,1,3,1,11.09674078,1608023867,Vote,cb3a80cfcc40bf42ed42b6c97b3226707ce0f2ae436abccbe31272e23b938e62
0990aad42cf1d278247cfd904d512f1d39718a83fbdab9127d330fd1c5709a92,-1,0,1,0.05918981,1607947121,Ticket,7af46845a0c28bfa70cf0234003ed26359de16b9ec28e78e9976e2e9d162dd93
0990aad42cf1d278247cfd904d512f1d39718a83fbdab9127d330fd1c5709a92,-1,1,1,10.23971176,1607947121,Ticket,7af46845a0c28bfa70cf0234003ed26359de16b9ec28e78e9976e2e9d162dd93
213e579477cc7c1c9009cbf41f3e0625fdb19b302e60325848a31bed4640b2a2,-1,1,1,10.23971176,1607947121,Ticket,7af46845a0c28bfa70cf0234003ed26359de16b9ec28e78e9976e2e9d162dd93
213e579477cc7c1c9009cbf41f3e0625fdb19b302e60325848a31bed4640b2a2,-1,0,1,0.05918981,1607947121,Ticket,7af46845a0c28bfa70cf0234003ed26359de16b9ec28e78e9976e2e9d162dd93
25d3e43320db3374681a3e69540e5c08a0067f8775f90b0871b1634fdb8be494,-1,0,1,0.05918981,1607947121,Ticket,7af46845a0c28bfa70cf0234003ed26359de16b9ec28e78e9976e2e9d162dd93
25d3e43320db3374681a3e69540e5c08a0067f8775f90b0871b1634fdb8be494,-1,1,1,10.23971176,1607947121,Ticket,7af46845a0c28bfa70cf0234003ed26359de16b9ec28e78e9976e2e9d162dd93
364a5f06bf8231761a6371414ec94f47d09f22a42fc51ecf1d5d88825f3db2be,-1,0,1,0.05918981,1607947121,Ticket,7af46845a0c28bfa70cf0234003ed26359de16b9ec28e78e9976e2e9d162dd93
364a5f06bf8231761a6371414ec94f47d09f22a42fc51ecf1d5d88825f3db2be,-1,1,1,10.23971176,1607947121,Ticket,7af46845a0c28bfa70cf0234003ed26359de16b9ec28e78e9976e2e9d162dd93
3e6831f7de3a20141a95ee5846d68134731d3355b77f6ce847727eeb9a701c3d,-1,0,1,0.05918981,1607947121,Ticket,7af46845a0c28bfa70cf0234003ed26359de16b9ec28e78e9976e2e9d162dd93
3e6831f7de3a20141a95ee5846d68134731d3355b77f6ce847727eeb9a701c3d,-1,1,1,10.23971176,1607947121,Ticket,7af46845a0c28bfa70cf0234003ed26359de16b9ec28e78e9976e2e9d162dd93
46a283c44a3c7bfe78faea96aaf2830c121d82950a95baf6c345e421c08e4947,-1,0,1,0.05918981,1607947121,Ticket,7af46845a0c28bfa70cf0234003ed26359de16b9ec28e78e9976e2e9d162dd93
