tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
264b532098736067448c28b5863b50d8e3dfe014cfed39e57b277288f027b960,-1,110,1,0.08759178,1580994163,Regular,08c2e1f7011c8955e130cbb93a129ea2146d5f43e4c8763c47485f300e3a89ca
264b532098736067448c28b5863b50d8e3dfe014cfed39e57b277288f027b960,-1,181,1,36.58724356,1580994163,Regular,08c2e1f7011c8955e130cbb93a129ea2146d5f43e4c8763c47485f300e3a89ca
264b532098736067448c28b5863b50d8e3dfe014cfed39e57b277288f027b960,-1,180,1,0.08759178,1580994163,Regular,08c2e1f7011c8955e130cbb93a129ea2146d5f43e4c8763c47485f300e3a89ca
264b532098736067448c28b5863b50d8e3dfe014cfed39e57b277288f027b960,-1,179,1,36.58724356,1580994163,Regular,08c2e1f7011c8955e130cbb93a129ea2146d5f43e4c8763c47485f300e3a89ca
264b532098736067448c28b5863b50d8e3dfe014cfed39e57b277288f027b960,-1,178,1,0.08759178,1580994163,Regular,08c2e1f7011c8955e130cbb93a129ea2146d5f43e4c8763c47485f300e3a89ca
264b532098736067448c28b5863b50d8e3dfe014cfed39e57b277288f027b960,-1,177,1,36.58724356,1580994163,Regular,08c2e1f7011c8955e130cbb93a129ea2146d5f43e4c8763c47485f300e3a89ca
264b532098736067448c28b5863b50d8e3dfe014cfed39e57b277288f027b960,-1,176,1,0.08759178,1580994163,Regular,08c2e1f7011c8955e130cbb93a129ea2146d5f43e4c8763c47485f300e3a89ca
264b532098736067448c28b5863b50d8e3dfe014cfed39e57b277288f027b960,-1,175,1,36.58724356,1580994163,Regular,08c2e1f7011c8955e130cbb93a129ea2146d5f43e4c8763c47485f300e3a89ca
264b532098736067448c28b5863b50d8e3dfe014cfed39e57b277288f027b960,-1,174,1,0.08759178,1580994163,Regular,08c2e1f7011c8955e130cbb93a129ea2146d5f43e4c8763c47485f300e3a89ca
264b532098736067448c28b5863b50d8e3dfe014cfed39e57b277288f027b960,-1,173,1,36.58724356,1580994163,Regular,08c2e1f7011c8955e130cbb93a129ea2146d5f43e4c8763c47485f300e3a89ca
264b532098736067448c28b5863b50d8e3dfe014cfed39e57b277288f027b960,-1,172,1,0.08759178,1580994163,Regular,08c2e1f7011c8955e130cbb93a129ea2146d5f43e4c8763c47485f300e3a89ca
264b532098736067448c28b5863b50d8e3dfe014cfed39e57b277288f027b960,-1,171,1,36.58724356,1580994163,Regular,08c2e1f7011c8955e130cbb93a129ea2146d5f43e4c8763c47485f300e3a89ca
264b532098736067448c28b5863b50d8e3dfe014cfed39e57b277288f027b960,-1,170,1,0.08759178,1580994163,Regular,08c2e1f7011c8955e130cbb93a129ea2146d5f43e4c8763c47485f300e3a89ca
264b532098736067448c28b5863b50d8e3dfe014cfed39e57b277288f027b960,-1,169,1,36.58724356,1580994163,Regular,08c2e1f7011c8955e130cbb93a129ea2146d5f43e4c8763c47485f300e3a89ca
