tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0cc94c598e44cf1ec93b271a6a9794b0b7206153c26fc6caf0abcb610527a2f9,-1,11,1,68.2702396,1621204478,Regular,9db7ec1851b9b9d15998cbf64d57ed661e892336530a6d0a2c00b735a0c4e7f7
264d979846e5e45eb1a03bfc51a110f2382ca1c034ca47c189994d74746c3c77,-1,10,1,68.2702396,1621193954,Regular,596b6c6c8837dfa7dc7ab8cdd979c2a34acf1e63b9fd57440c5a3c81993bbfdf
58c5ddb23fee90fc1456e096cb700f5de0f178b1fdbf67189d3f18e07d69cfe0,-1,1,1,68.2702396,1621122827,Regular,ad09cd722b2c3931df74b8d09a8861921e04319f9ecc857211ce5c6bfbb8a659
ad09cd722b2c3931df74b8d09a8861921e04319f9ecc857211ce5c6bfbb8a659,1,3,1,68.2702396,1620156089,Vote,58c5ddb23fee90fc1456e096cb700f5de0f178b1fdbf67189d3f18e07d69cfe0
596b6c6c8837dfa7dc7ab8cdd979c2a34acf1e63b9fd57440c5a3c81993bbfdf,1,3,1,68.2702396,1618666323,Vote,264d979846e5e45eb1a03bfc51a110f2382ca1c034ca47c189994d74746c3c77
9db7ec1851b9b9d15998cbf64d57ed661e892336530a6d0a2c00b735a0c4e7f7,1,3,1,68.2702396,1618401199,Vote,0cc94c598e44cf1ec93b271a6a9794b0b7206153c26fc6caf0abcb610527a2f9
a228c0328fbfd66d17c7affaee9462c26a1816576e2e4c7889a0665d387c379a,-1,238,1,68.2702396,1618025562,Regular,42410b97e4cfa9047d85d49ea6d68df9c62f74b6e1bfad198db8724adb1673bf
e3e19298b6e34488ae845092b5fc1c141cd90ae4b91afcbf4f7cfa74d81a7527,-1,85,1,68.2702396,1617982236,Regular,28f94cc636419effdc98ea1279ccdebd76567e5584f3b6b05b4a6c825069f435
42410b97e4cfa9047d85d49ea6d68df9c62f74b6e1bfad198db8724adb1673bf,1,3,1,68.2702396,1617950194,Vote,a228c0328fbfd66d17c7affaee9462c26a1816576e2e4c7889a0665d387c379a
28f94cc636419effdc98ea1279ccdebd76567e5584f3b6b05b4a6c825069f435,1,3,1,68.2702396,1617941598,Vote,e3e19298b6e34488ae845092b5fc1c141cd90ae4b91afcbf4f7cfa74d81a7527
06d7e4fe5c4a5b778565c91224a90848bf5adc7f965e5b7170355c225990b7ff,-1,72,1,68.29445632,1617854616,Regular,66f2999296142ecdf45c24aa2a38c8de4927ae79518514d79bc0b36ea9660abd
66f2999296142ecdf45c24aa2a38c8de4927ae79518514d79bc0b36ea9660abd,1,3,1,68.29445632,1617793829,Vote,06d7e4fe5c4a5b778565c91224a90848bf5adc7f965e5b7170355c225990b7ff
