tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3eb759bb52eded6e35a312f06ce1389354d7196cdb2e3415016a3b9c81fca68f,-1,240,1,76.03294851,1707736989,Regular,3d5d45ccc479f350240babb4ff3c9f34164c7f491f944a73d9e554212401a263
f3097ccba582f0a72e629a4f07165298b9ed71c304c304fd98072611552137dc,-1,233,1,76.03294851,1600612704,Regular,f38cd1f979d07c76c692bcedc60323c01f614aa54a7740d2fb773b5cc9690bd4
0527bb36d07c108a5cb3a093c9850f494d5fce2526096a4fc7cb13af0bdd4274,-1,58,1,76.03294851,1600597090,Regular,65160162526547ac5762edd59c576882016c7c82a36c252e4ae6375bae6cf247
65160162526547ac5762edd59c576882016c7c82a36c252e4ae6375bae6cf247,1,3,1,76.03294851,1600539110,Vote,0527bb36d07c108a5cb3a093c9850f494d5fce2526096a4fc7cb13af0bdd4274
f38cd1f979d07c76c692bcedc60323c01f614aa54a7740d2fb773b5cc9690bd4,1,3,1,76.03294851,1600518724,Vote,f3097ccba582f0a72e629a4f07165298b9ed71c304c304fd98072611552137dc
bbb7f8a07f3fbd9b87411d3c54008f54f65401c09c8a80c8bd07a21a7a6b3fe3,-1,92,1,76.03294851,1600361815,Regular,7f116ebace5e55a1c141bdc213eaceafd4bf5b3ae8d9295bfcb5458b16a9baf8
7f116ebace5e55a1c141bdc213eaceafd4bf5b3ae8d9295bfcb5458b16a9baf8,1,3,1,76.03294851,1600251797,Vote,bbb7f8a07f3fbd9b87411d3c54008f54f65401c09c8a80c8bd07a21a7a6b3fe3
f9de9b2645ae3e67a236777c83525ea2a8da13b3c96e0e0388bf08a00fc2c2ab,-1,25,1,76.03294851,1599478624,Regular,2a73bf3a3f935b9a31305ab2977f6378089a6db4c6ed4b8f9467d8dedc0b0909
2a73bf3a3f935b9a31305ab2977f6378089a6db4c6ed4b8f9467d8dedc0b0909,1,3,1,76.03294851,1599428840,Vote,f9de9b2645ae3e67a236777c83525ea2a8da13b3c96e0e0388bf08a00fc2c2ab
3d5d45ccc479f350240babb4ff3c9f34164c7f491f944a73d9e554212401a263,1,3,1,76.03294851,1599167274,Vote,3eb759bb52eded6e35a312f06ce1389354d7196cdb2e3415016a3b9c81fca68f
