tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ca09a7775a0c2aee629436f1fb43706ad0d61e98d8139551532ed2987285ad1,-1,0,1,2.19399615,1695880465,Ticket,124e66fbb7c141ba9a3537760ee3d5d80ebf1844a9a788a29b568665bff1c8bc
36d5ab83de545b4a4cfdcf709145bc2f908030967ef7aee64d5ba4f6df84392e,-1,0,1,2.19399615,1695880465,Ticket,124e66fbb7c141ba9a3537760ee3d5d80ebf1844a9a788a29b568665bff1c8bc
4b0b3a76d3749581409eeb0880ae9e2a25d4478058d1c695f58bf976469016e3,-1,0,1,2.19399615,1695880465,Ticket,124e66fbb7c141ba9a3537760ee3d5d80ebf1844a9a788a29b568665bff1c8bc
861279ad6b5eaf2f0ecd2eb42511a2d01fd6f88b44c8b5894503d58f98a80692,-1,0,1,2.19399615,1695880465,Ticket,124e66fbb7c141ba9a3537760ee3d5d80ebf1844a9a788a29b568665bff1c8bc
8b883686d546c506fee3b040a0c80cbdfb61f584780ce5c73cca8e1380868840,-1,0,1,2.19399615,1695880465,Ticket,124e66fbb7c141ba9a3537760ee3d5d80ebf1844a9a788a29b568665bff1c8bc
9f7e5aa446bd72b0ec13746f972604cb101c0ee3492b24f4bfdff0406b9b201d,-1,0,1,2.19399615,1695880465,Ticket,124e66fbb7c141ba9a3537760ee3d5d80ebf1844a9a788a29b568665bff1c8bc
a618b683e7b6c4e25af0bc09d6ca99be8e4f7f7c08d21894c02daf064a80ece6,-1,0,1,2.19399615,1695880465,Ticket,124e66fbb7c141ba9a3537760ee3d5d80ebf1844a9a788a29b568665bff1c8bc
b8b7fde18d3d7b6190f9779c9d764c251ee5342c8378af4b8948c156fc60c876,-1,0,1,2.19399615,1695880465,Ticket,124e66fbb7c141ba9a3537760ee3d5d80ebf1844a9a788a29b568665bff1c8bc
ed7c58788396ef7b6c4d685f3a10426a1ff8276fd3715bbb02c12ae469e85c15,-1,0,1,2.19399615,1695880465,Ticket,124e66fbb7c141ba9a3537760ee3d5d80ebf1844a9a788a29b568665bff1c8bc
ff6f45ffd916bff647606dfe49cf2e33f3ae28d0f54aa9cfab1ba3a9f0626df5,-1,0,1,2.19399615,1695880465,Ticket,124e66fbb7c141ba9a3537760ee3d5d80ebf1844a9a788a29b568665bff1c8bc
124e66fbb7c141ba9a3537760ee3d5d80ebf1844a9a788a29b568665bff1c8bc,1,4,1,2.19399615,1695880242,Regular,861279ad6b5eaf2f0ecd2eb42511a2d01fd6f88b44c8b5894503d58f98a80692
124e66fbb7c141ba9a3537760ee3d5d80ebf1844a9a788a29b568665bff1c8bc,1,3,1,2.19399615,1695880242,Regular,1ca09a7775a0c2aee629436f1fb43706ad0d61e98d8139551532ed2987285ad1
124e66fbb7c141ba9a3537760ee3d5d80ebf1844a9a788a29b568665bff1c8bc,1,5,1,2.19399615,1695880242,Regular,ff6f45ffd916bff647606dfe49cf2e33f3ae28d0f54aa9cfab1ba3a9f0626df5
124e66fbb7c141ba9a3537760ee3d5d80ebf1844a9a788a29b568665bff1c8bc,1,7,1,2.19399615,1695880242,Regular,4b0b3a76d3749581409eeb0880ae9e2a25d4478058d1c695f58bf976469016e3
124e66fbb7c141ba9a3537760ee3d5d80ebf1844a9a788a29b568665bff1c8bc,1,1,1,2.19399615,1695880242,Regular,9f7e5aa446bd72b0ec13746f972604cb101c0ee3492b24f4bfdff0406b9b201d
124e66fbb7c141ba9a3537760ee3d5d80ebf1844a9a788a29b568665bff1c8bc,1,8,1,2.19399615,1695880242,Regular,b8b7fde18d3d7b6190f9779c9d764c251ee5342c8378af4b8948c156fc60c876
124e66fbb7c141ba9a3537760ee3d5d80ebf1844a9a788a29b568665bff1c8bc,1,2,1,2.19399615,1695880242,Regular,a618b683e7b6c4e25af0bc09d6ca99be8e4f7f7c08d21894c02daf064a80ece6
124e66fbb7c141ba9a3537760ee3d5d80ebf1844a9a788a29b568665bff1c8bc,1,9,1,2.19399615,1695880242,Regular,ed7c58788396ef7b6c4d685f3a10426a1ff8276fd3715bbb02c12ae469e85c15
124e66fbb7c141ba9a3537760ee3d5d80ebf1844a9a788a29b568665bff1c8bc,1,6,1,2.19399615,1695880242,Regular,8b883686d546c506fee3b040a0c80cbdfb61f584780ce5c73cca8e1380868840
124e66fbb7c141ba9a3537760ee3d5d80ebf1844a9a788a29b568665bff1c8bc,1,0,1,2.19399615,1695880242,Regular,36d5ab83de545b4a4cfdcf709145bc2f908030967ef7aee64d5ba4f6df84392e
