tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
56e8d38feab218f280d30a2fefe6dfbfc8d8c1f5f5e95f7a82acd2a17cbff615,-1,6,1,217.18647236,1547274174,Regular,252a04ad51eb0995652942a85c4ea497eed99099622b6b57c4d5168a19e2927c
252a04ad51eb0995652942a85c4ea497eed99099622b6b57c4d5168a19e2927c,1,2,1,217.18647236,1547232501,Vote,56e8d38feab218f280d30a2fefe6dfbfc8d8c1f5f5e95f7a82acd2a17cbff615
3bc6c49b23f5f8ec4fc31f1295652c76f34eea5b9f0d5f40ea51750dfed11697,-1,2,1,217.18647236,1546994499,Regular,933a0d0a4625fc3ed463db86989a00c106729f048ce84c9c0a96c80d5f869eb5
933a0d0a4625fc3ed463db86989a00c106729f048ce84c9c0a96c80d5f869eb5,1,2,1,217.18647236,1546959054,Vote,3bc6c49b23f5f8ec4fc31f1295652c76f34eea5b9f0d5f40ea51750dfed11697
8aee32df872cf247a019118a73e2f400a88485e0953e613b0e6b6d4ddd1552c9,-1,3,1,217.18647236,1546462274,Regular,e694a438994ba7152e9f5652c6dfa3d13075d70a0795a6599d4bbecc127087f2
e694a438994ba7152e9f5652c6dfa3d13075d70a0795a6599d4bbecc127087f2,1,2,1,217.18647236,1546424163,Vote,8aee32df872cf247a019118a73e2f400a88485e0953e613b0e6b6d4ddd1552c9
23eb5919ade76c55d5a4e45bf01c1102561661577ba91dda6115bb9b284def0d,-1,0,1,217.24660671,1545818337,Regular,aa67df7236b6a418cb5f38f20818bce12c2950bddee75d5356753051301acc0e
aa67df7236b6a418cb5f38f20818bce12c2950bddee75d5356753051301acc0e,1,2,1,217.24660671,1545781947,Vote,23eb5919ade76c55d5a4e45bf01c1102561661577ba91dda6115bb9b284def0d
3adb81c097a31e6081124668846df40fb4f99f2aae537d2f1a862392ed3e0826,-1,0,1,217.24660671,1545776898,Regular,178addf1f2378cd7aafbb53175349dad34435b7076fb3a08376f13a9858e7401
178addf1f2378cd7aafbb53175349dad34435b7076fb3a08376f13a9858e7401,1,2,1,217.24660671,1545738938,Vote,3adb81c097a31e6081124668846df40fb4f99f2aae537d2f1a862392ed3e0826
bca8789ed332f6bb4dcf9e60b73b6aae1808f4697f3a2cace29186e49d750748,-1,1,1,217.24660671,1545713797,Regular,15c21fe73204bfdda12dec903fe14f2a4a68e2e6f2f9c45c3842717b682a5b5c
15c21fe73204bfdda12dec903fe14f2a4a68e2e6f2f9c45c3842717b682a5b5c,1,2,1,217.24660671,1545667164,Vote,bca8789ed332f6bb4dcf9e60b73b6aae1808f4697f3a2cace29186e49d750748
4fd0598018dcaa3cb869fe1777e35c71587fef12b73c12859d8c11fec008722b,-1,0,1,217.24660671,1545594961,Regular,a2243d223219472adfbe905d7f27a514ba336e530343d1208d3cae7bc77f3d00
a2243d223219472adfbe905d7f27a514ba336e530343d1208d3cae7bc77f3d00,1,2,1,217.24660671,1545548160,Vote,4fd0598018dcaa3cb869fe1777e35c71587fef12b73c12859d8c11fec008722b
5b91aec21bac480604b07aff59e9d1b18a4035c81412ae69acd5e75bc688c1d9,-1,0,1,215.29757189,1545367030,Ticket,1161e5647fc65596864222dcd5f06382f3fafe8a74b6a7cf55cd0437e95f1738
82cb1fe3164f6f11c0443aa4b88dfbdacc69eb1ec11d025e48e29448822cd1f0,-1,0,1,215.29757189,1545367030,Ticket,1161e5647fc65596864222dcd5f06382f3fafe8a74b6a7cf55cd0437e95f1738
b82f2e554ad31d29e33da8218ff9c74c313b1fecb8466774d59030e724255e1a,-1,0,1,215.29757189,1545367030,Ticket,1161e5647fc65596864222dcd5f06382f3fafe8a74b6a7cf55cd0437e95f1738
d1f27c02b486c6eecf0c7c95364c91e534309b2b5779e1966bdad3a52f0f2c98,-1,0,1,215.29757189,1545367030,Ticket,1161e5647fc65596864222dcd5f06382f3fafe8a74b6a7cf55cd0437e95f1738
2562139fe04d3f55a6b73c0c8e701df4312db0f5a36a227ed07fca58ede9623e,-1,0,1,215.29757189,1545366127,Ticket,1161e5647fc65596864222dcd5f06382f3fafe8a74b6a7cf55cd0437e95f1738
290706fd9ccf3bee7f6584a2bdd2b527bd968eb18990a78a703ae230737768c8,-1,0,1,215.29757189,1545366127,Ticket,1161e5647fc65596864222dcd5f06382f3fafe8a74b6a7cf55cd0437e95f1738
318851e87236559d91424ff05af1cfc8f961fb794a53f35279429ef2e68072f9,-1,0,1,215.29757189,1545366127,Ticket,1161e5647fc65596864222dcd5f06382f3fafe8a74b6a7cf55cd0437e95f1738
3650b73966ee1f799d2660a1f44cbc9752d87c6077338587187e31a9fe762ebf,-1,0,1,215.29757189,1545366127,Ticket,1161e5647fc65596864222dcd5f06382f3fafe8a74b6a7cf55cd0437e95f1738
3fd2b8609b85783ca7425bcf94a6ebf3efbb36750e4aa66364f8cad21807f20a,-1,0,1,215.29757189,1545366127,Ticket,1161e5647fc65596864222dcd5f06382f3fafe8a74b6a7cf55cd0437e95f1738
438d32b3810b85df615f409ee4185418acf170f7e85246539b0ab55a70b9c6ea,-1,0,1,215.29757189,1545366127,Ticket,1161e5647fc65596864222dcd5f06382f3fafe8a74b6a7cf55cd0437e95f1738
4bffe142741bf3df531049a17fbdd93c1bb5082fd67fcfcdde25ba862232cfc6,-1,0,1,215.29757189,1545366127,Ticket,1161e5647fc65596864222dcd5f06382f3fafe8a74b6a7cf55cd0437e95f1738
778e7628cac18335e7eb379516d4f9fa23266744ca1d964dc5fc2f3e2e232ffc,-1,0,1,215.29757189,1545366127,Ticket,1161e5647fc65596864222dcd5f06382f3fafe8a74b6a7cf55cd0437e95f1738
8700da14885cd5c769b24661f5f8d9e420c0bb1ef85393929f654796cc24423f,-1,0,1,215.29757189,1545366127,Ticket,1161e5647fc65596864222dcd5f06382f3fafe8a74b6a7cf55cd0437e95f1738
a9a4da96c342541e321b7830d3e3e9851f450ae2690a22c083fcfa1b439f4af9,-1,0,1,215.29757189,1545366127,Ticket,1161e5647fc65596864222dcd5f06382f3fafe8a74b6a7cf55cd0437e95f1738
b14f2f9714f7cac128c3bc0f4822e45f763bd9b6a3e65afae25f5a6fe7fea18f,-1,0,1,215.29757189,1545366127,Ticket,1161e5647fc65596864222dcd5f06382f3fafe8a74b6a7cf55cd0437e95f1738
