tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2b49e5de994e9ac2544703483ca96368afbb421d7f1a2495c8ae9b4486c48cb0,-1,1,1,15.53467919,1653770449,Ticket,9ab0d8b82337f309cf33e6483f6a894529970462544a73f10b2a36ce577c3048
2b49e5de994e9ac2544703483ca96368afbb421d7f1a2495c8ae9b4486c48cb0,-1,0,1,0.03536221,1653770449,Ticket,9ab0d8b82337f309cf33e6483f6a894529970462544a73f10b2a36ce577c3048
cd3860894d1dc8f85b72b39a53273eb15b1e02148cb92fff74f3517e2ed6ad39,-1,0,1,0.03536221,1653770449,Ticket,9ab0d8b82337f309cf33e6483f6a894529970462544a73f10b2a36ce577c3048
cd3860894d1dc8f85b72b39a53273eb15b1e02148cb92fff74f3517e2ed6ad39,-1,1,1,15.53467919,1653770449,Ticket,9ab0d8b82337f309cf33e6483f6a894529970462544a73f10b2a36ce577c3048
692be7d07d62d2df93dcdfaefa06c24ba1603743c45f29ef0482b4f401477e89,-1,1,1,15.53467919,1653769667,Ticket,9ab0d8b82337f309cf33e6483f6a894529970462544a73f10b2a36ce577c3048
692be7d07d62d2df93dcdfaefa06c24ba1603743c45f29ef0482b4f401477e89,-1,0,1,0.03536221,1653769667,Ticket,9ab0d8b82337f309cf33e6483f6a894529970462544a73f10b2a36ce577c3048
9344b9afc54f119094f273fedb6ecd0ee77d2d1ee2c799506cb3e0cd7a0b82a2,-1,0,1,0.03536221,1653769667,Ticket,9ab0d8b82337f309cf33e6483f6a894529970462544a73f10b2a36ce577c3048
9344b9afc54f119094f273fedb6ecd0ee77d2d1ee2c799506cb3e0cd7a0b82a2,-1,1,1,15.53467919,1653769667,Ticket,9ab0d8b82337f309cf33e6483f6a894529970462544a73f10b2a36ce577c3048
acf11404ee47ec7f0fbd453570fc1b36ba1fc63bb6dca026a338bf8b4001968d,-1,0,1,0.03536221,1653769667,Ticket,9ab0d8b82337f309cf33e6483f6a894529970462544a73f10b2a36ce577c3048
acf11404ee47ec7f0fbd453570fc1b36ba1fc63bb6dca026a338bf8b4001968d,-1,1,1,15.53467919,1653769667,Ticket,9ab0d8b82337f309cf33e6483f6a894529970462544a73f10b2a36ce577c3048
9ab0d8b82337f309cf33e6483f6a894529970462544a73f10b2a36ce577c3048,1,4,1,0.03536221,1653769476,Regular,acf11404ee47ec7f0fbd453570fc1b36ba1fc63bb6dca026a338bf8b4001968d
9ab0d8b82337f309cf33e6483f6a894529970462544a73f10b2a36ce577c3048,1,5,1,15.53467919,1653769476,Regular,acf11404ee47ec7f0fbd453570fc1b36ba1fc63bb6dca026a338bf8b4001968d
9ab0d8b82337f309cf33e6483f6a894529970462544a73f10b2a36ce577c3048,1,0,1,0.03536221,1653769476,Regular,2b49e5de994e9ac2544703483ca96368afbb421d7f1a2495c8ae9b4486c48cb0
9ab0d8b82337f309cf33e6483f6a894529970462544a73f10b2a36ce577c3048,1,3,1,15.53467919,1653769476,Regular,cd3860894d1dc8f85b72b39a53273eb15b1e02148cb92fff74f3517e2ed6ad39
9ab0d8b82337f309cf33e6483f6a894529970462544a73f10b2a36ce577c3048,1,2,1,0.03536221,1653769476,Regular,cd3860894d1dc8f85b72b39a53273eb15b1e02148cb92fff74f3517e2ed6ad39
9ab0d8b82337f309cf33e6483f6a894529970462544a73f10b2a36ce577c3048,1,7,1,15.53467919,1653769476,Regular,9344b9afc54f119094f273fedb6ecd0ee77d2d1ee2c799506cb3e0cd7a0b82a2
9ab0d8b82337f309cf33e6483f6a894529970462544a73f10b2a36ce577c3048,1,6,1,0.03536221,1653769476,Regular,9344b9afc54f119094f273fedb6ecd0ee77d2d1ee2c799506cb3e0cd7a0b82a2
9ab0d8b82337f309cf33e6483f6a894529970462544a73f10b2a36ce577c3048,1,9,1,15.53467919,1653769476,Regular,692be7d07d62d2df93dcdfaefa06c24ba1603743c45f29ef0482b4f401477e89
9ab0d8b82337f309cf33e6483f6a894529970462544a73f10b2a36ce577c3048,1,8,1,0.03536221,1653769476,Regular,692be7d07d62d2df93dcdfaefa06c24ba1603743c45f29ef0482b4f401477e89
9ab0d8b82337f309cf33e6483f6a894529970462544a73f10b2a36ce577c3048,1,1,1,15.53467919,1653769476,Regular,2b49e5de994e9ac2544703483ca96368afbb421d7f1a2495c8ae9b4486c48cb0
