tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0131eb3dbadaae8d41e288e519e1a9dfe424e1fb70f71281d41e04a127965e8a,-1,0,1,0.12879013,1552589319,Ticket,f8c88b2ab2125e450268c6e60b71f685e3453edb4336d19f9dd48639cde4f5f1
0131eb3dbadaae8d41e288e519e1a9dfe424e1fb70f71281d41e04a127965e8a,-1,1,1,75.8285409,1552589319,Ticket,f8c88b2ab2125e450268c6e60b71f685e3453edb4336d19f9dd48639cde4f5f1
2537a29e96151319353bf9999195cfd9940dc377eda7f2c83406ed4ba85754ac,-1,1,1,75.8285409,1552589319,Ticket,f8c88b2ab2125e450268c6e60b71f685e3453edb4336d19f9dd48639cde4f5f1
2537a29e96151319353bf9999195cfd9940dc377eda7f2c83406ed4ba85754ac,-1,0,1,0.12879013,1552589319,Ticket,f8c88b2ab2125e450268c6e60b71f685e3453edb4336d19f9dd48639cde4f5f1
27e2047ae250f4e18425e29d51805f47d03a50a16686805dee144c4b141bf199,-1,1,1,75.8285409,1552589319,Ticket,f8c88b2ab2125e450268c6e60b71f685e3453edb4336d19f9dd48639cde4f5f1
27e2047ae250f4e18425e29d51805f47d03a50a16686805dee144c4b141bf199,-1,0,1,0.12879013,1552589319,Ticket,f8c88b2ab2125e450268c6e60b71f685e3453edb4336d19f9dd48639cde4f5f1
481cbcacf392bb863ad5c5159d03389e7c2cd1047a6bab3bdfd5126bdef1a8ef,-1,0,1,0.12879013,1552589319,Ticket,f8c88b2ab2125e450268c6e60b71f685e3453edb4336d19f9dd48639cde4f5f1
481cbcacf392bb863ad5c5159d03389e7c2cd1047a6bab3bdfd5126bdef1a8ef,-1,1,1,75.8285409,1552589319,Ticket,f8c88b2ab2125e450268c6e60b71f685e3453edb4336d19f9dd48639cde4f5f1
49a11a9a0d0ab94eab4a9269c87450bf0bf57a79feadeef013ded0da3b4ae371,-1,1,1,75.8285409,1552589319,Ticket,f8c88b2ab2125e450268c6e60b71f685e3453edb4336d19f9dd48639cde4f5f1
49a11a9a0d0ab94eab4a9269c87450bf0bf57a79feadeef013ded0da3b4ae371,-1,0,1,0.12879013,1552589319,Ticket,f8c88b2ab2125e450268c6e60b71f685e3453edb4336d19f9dd48639cde4f5f1
52841ddc94948b9bbe5c4c7f282d1d4fa2d604662df7b58497bb4d3b1a7cef34,-1,0,1,0.12879013,1552589319,Ticket,f8c88b2ab2125e450268c6e60b71f685e3453edb4336d19f9dd48639cde4f5f1
52841ddc94948b9bbe5c4c7f282d1d4fa2d604662df7b58497bb4d3b1a7cef34,-1,1,1,75.8285409,1552589319,Ticket,f8c88b2ab2125e450268c6e60b71f685e3453edb4336d19f9dd48639cde4f5f1
587549e3af1ff485a3ce17cecc2242c15aa796c985e10673fd41591e9ef23b3d,-1,0,1,0.12879013,1552589319,Ticket,f8c88b2ab2125e450268c6e60b71f685e3453edb4336d19f9dd48639cde4f5f1
587549e3af1ff485a3ce17cecc2242c15aa796c985e10673fd41591e9ef23b3d,-1,1,1,75.8285409,1552589319,Ticket,f8c88b2ab2125e450268c6e60b71f685e3453edb4336d19f9dd48639cde4f5f1
6328a708f3a68b680705437052fd783fc4923d5e16f91bff0062a23b82520cb2,-1,1,1,75.8285409,1552589319,Ticket,f8c88b2ab2125e450268c6e60b71f685e3453edb4336d19f9dd48639cde4f5f1
6328a708f3a68b680705437052fd783fc4923d5e16f91bff0062a23b82520cb2,-1,0,1,0.12879013,1552589319,Ticket,f8c88b2ab2125e450268c6e60b71f685e3453edb4336d19f9dd48639cde4f5f1
