tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dfea94da94582ad914bc8f409436fb6b1f1a178c82070d4f2c8589edbe2b35b6,-1,2,1,206.87941048,1557787911,Regular,8b479cc8351070c3c5f23dd923d2aa96bbb992ae67e19a8b566290c23807eabe
8b479cc8351070c3c5f23dd923d2aa96bbb992ae67e19a8b566290c23807eabe,1,2,1,206.87941048,1557755993,Vote,dfea94da94582ad914bc8f409436fb6b1f1a178c82070d4f2c8589edbe2b35b6
6f69819aa2df656b686d86eb620b805803c503fd325bbb5581e525c640cddee8,-1,4,1,206.87941048,1557232661,Regular,62933aa3b19472673255bbb83d047409d40b9fca47e02468304e176fb58a49f8
62933aa3b19472673255bbb83d047409d40b9fca47e02468304e176fb58a49f8,1,2,1,206.87941048,1557188121,Vote,6f69819aa2df656b686d86eb620b805803c503fd325bbb5581e525c640cddee8
781a958a9458763c8663bdc5ea800f5f865a6bac1bbd3b1092d5fc3c8f616997,-1,4,1,206.93246104,1555907225,Regular,bb3149ea17a95614d4063a0d1d14443c680f72155f22079050c2676c3eee3a51
bb3149ea17a95614d4063a0d1d14443c680f72155f22079050c2676c3eee3a51,1,2,1,206.93246104,1555376111,Vote,781a958a9458763c8663bdc5ea800f5f865a6bac1bbd3b1092d5fc3c8f616997
acce475a6d10e9a45cef379f93211b9610813d5c48551afc62269ed53f66c3a2,-1,20,1,206.93246104,1554348227,Regular,e034a32644c92db2842322be6c7ada0ba8a018a9016a3abe71e909f4f0e320ce
09a454ac2555a0bad0c2f3dbcaa95d88bdfc3b759b1087233db9ebe8e84aa0e6,-1,6,1,206.93246104,1554310548,Regular,32749091be0c10def201444473c33e54211a1a65820e6f71bd70ca31abd4fb39
e034a32644c92db2842322be6c7ada0ba8a018a9016a3abe71e909f4f0e320ce,1,2,1,206.93246104,1554125468,Vote,acce475a6d10e9a45cef379f93211b9610813d5c48551afc62269ed53f66c3a2
32749091be0c10def201444473c33e54211a1a65820e6f71bd70ca31abd4fb39,1,2,1,206.93246104,1554103265,Vote,09a454ac2555a0bad0c2f3dbcaa95d88bdfc3b759b1087233db9ebe8e84aa0e6
0e0486da9491ef21ecf65232abe034dadca9f718aa0cbe2826a25459d248923d,-1,0,1,208.6674287,1553703013,Ticket,21d2521a96e6a3525941ac92a46ebd09e15ade2f29f98ae2613bdbd48b45f757
0e97078907de0fa8a30d143ec498959791d17dd1334bee06aa7902ed32332e07,-1,0,1,208.6674287,1553703013,Ticket,21d2521a96e6a3525941ac92a46ebd09e15ade2f29f98ae2613bdbd48b45f757
202a7b704e57f758f74cc5db8d5d43f801c454f2f09c1316106b2fd2d8cf59db,-1,0,1,208.6674287,1553703013,Ticket,21d2521a96e6a3525941ac92a46ebd09e15ade2f29f98ae2613bdbd48b45f757
22644f41ce9e942b7fc64fd21bfeb2159ee64bb856c9fc715ac1c69524c7e17a,-1,0,1,208.6674287,1553703013,Ticket,21d2521a96e6a3525941ac92a46ebd09e15ade2f29f98ae2613bdbd48b45f757
3173cfa03d2608ff167b5205155dd1621e5b24214460fe16cef7c69b2ea0ab3d,-1,0,1,208.6674287,1553703013,Ticket,21d2521a96e6a3525941ac92a46ebd09e15ade2f29f98ae2613bdbd48b45f757
3401054881bc91534a490c84650045d57cdd71f95175e96c5f7c712fc8a365ed,-1,0,1,208.6674287,1553703013,Ticket,21d2521a96e6a3525941ac92a46ebd09e15ade2f29f98ae2613bdbd48b45f757
81869ba3aec0a5b922d3ae6509a7d0c5561726924dd44bbc12a7d0ef4246cbed,-1,0,1,208.6674287,1553703013,Ticket,21d2521a96e6a3525941ac92a46ebd09e15ade2f29f98ae2613bdbd48b45f757
82c8144cdad81c21cf106bded353a446ca473ba38c75cf59aa997db34dbf1ea6,-1,0,1,208.6674287,1553703013,Ticket,21d2521a96e6a3525941ac92a46ebd09e15ade2f29f98ae2613bdbd48b45f757
83d28da399e55679d5c297ba8d01e41bb76c8f4930c35ae006837143a891d009,-1,0,1,208.6674287,1553703013,Ticket,21d2521a96e6a3525941ac92a46ebd09e15ade2f29f98ae2613bdbd48b45f757
880746299f5fd3cacf3863786345de408c7c993cd8f0640874f395625406bc37,-1,0,1,208.6674287,1553703013,Ticket,21d2521a96e6a3525941ac92a46ebd09e15ade2f29f98ae2613bdbd48b45f757
8a554751390bfa1a65698d24b2553e5d975dd896109e8d43b84299d61bed3598,-1,0,1,208.6674287,1553703013,Ticket,21d2521a96e6a3525941ac92a46ebd09e15ade2f29f98ae2613bdbd48b45f757
8c6abfe6a522940c8c58dc32d1e5d51d5c11d2ea8cef1645a1f536fed42f3193,-1,0,1,208.6674287,1553703013,Ticket,21d2521a96e6a3525941ac92a46ebd09e15ade2f29f98ae2613bdbd48b45f757
967945a0ccd845bb3af81b5c39c943145b3a3d7f3d6cd803051129199d58ca52,-1,0,1,208.6674287,1553703013,Ticket,21d2521a96e6a3525941ac92a46ebd09e15ade2f29f98ae2613bdbd48b45f757
99cc6954b5a1fce6091f3f6cf94de65d4172c299eb8f9d1cf7a2c387256a5217,-1,0,1,208.6674287,1553703013,Ticket,21d2521a96e6a3525941ac92a46ebd09e15ade2f29f98ae2613bdbd48b45f757
a3fc94a56b6445477732666193a153d738f2a022becbbf1db6425c939d043e96,-1,0,1,208.6674287,1553703013,Ticket,21d2521a96e6a3525941ac92a46ebd09e15ade2f29f98ae2613bdbd48b45f757
b9317e8e50fc8b453b6c4975a744cfebbed031700eb64ca9ab672ecee4a7624d,-1,0,1,208.6674287,1553703013,Ticket,21d2521a96e6a3525941ac92a46ebd09e15ade2f29f98ae2613bdbd48b45f757
c36c6c47155a9e405f3899c54916ffc04a98b044270d8081cbcdef893c5a6182,-1,0,1,208.6674287,1553703013,Ticket,21d2521a96e6a3525941ac92a46ebd09e15ade2f29f98ae2613bdbd48b45f757
c89244fa3a661e238c990fec01fe942aaea6ef1c4e760253f345837f67c51155,-1,0,1,208.6674287,1553703013,Ticket,21d2521a96e6a3525941ac92a46ebd09e15ade2f29f98ae2613bdbd48b45f757
d810466dadcc5fd01eeaa7883085860ab16aa52c3654e342b1b23d42fb899572,-1,0,1,208.6674287,1553703013,Ticket,21d2521a96e6a3525941ac92a46ebd09e15ade2f29f98ae2613bdbd48b45f757
