tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
176c47ea126a5a0a4d4f906467f61fe2363c162c3e737d622d8ecd1074711fd2,-1,1,1,46.95718781,1647219256,Ticket,75f5e105499a61448d2e12873b3544df1c3d19adf67f6fa3bc485725748ab78c
176c47ea126a5a0a4d4f906467f61fe2363c162c3e737d622d8ecd1074711fd2,-1,0,1,0.03840086,1647219256,Ticket,75f5e105499a61448d2e12873b3544df1c3d19adf67f6fa3bc485725748ab78c
1c3c6e968c0062509402d3b9063bbdfa8503b010ff3844846e5d3295e561dfdb,-1,0,1,0.03840086,1647219256,Ticket,75f5e105499a61448d2e12873b3544df1c3d19adf67f6fa3bc485725748ab78c
1c3c6e968c0062509402d3b9063bbdfa8503b010ff3844846e5d3295e561dfdb,-1,1,1,46.95718781,1647219256,Ticket,75f5e105499a61448d2e12873b3544df1c3d19adf67f6fa3bc485725748ab78c
7b156d975559d5421b6de1e2ca5024c7960655b4000cfd25e37174f1d6ff523b,-1,1,1,46.95718781,1647219256,Ticket,75f5e105499a61448d2e12873b3544df1c3d19adf67f6fa3bc485725748ab78c
7b156d975559d5421b6de1e2ca5024c7960655b4000cfd25e37174f1d6ff523b,-1,0,1,0.03840086,1647219256,Ticket,75f5e105499a61448d2e12873b3544df1c3d19adf67f6fa3bc485725748ab78c
a170ddbb0471939d9d22c4762182b0795cef78dfc7c992749971bd93381fa6c5,-1,0,1,0.03840086,1647219256,Ticket,75f5e105499a61448d2e12873b3544df1c3d19adf67f6fa3bc485725748ab78c
a170ddbb0471939d9d22c4762182b0795cef78dfc7c992749971bd93381fa6c5,-1,1,1,46.95718781,1647219256,Ticket,75f5e105499a61448d2e12873b3544df1c3d19adf67f6fa3bc485725748ab78c
a6c593c5e1abf95e6ba06ac125a78c683af19731cb42527b56a99b50241b44a8,-1,1,1,46.95718781,1647219256,Ticket,75f5e105499a61448d2e12873b3544df1c3d19adf67f6fa3bc485725748ab78c
a6c593c5e1abf95e6ba06ac125a78c683af19731cb42527b56a99b50241b44a8,-1,0,1,0.03840086,1647219256,Ticket,75f5e105499a61448d2e12873b3544df1c3d19adf67f6fa3bc485725748ab78c
b9efc2b0da72ea3ee56da1e23b97d08fca274c33b6e69736400b487c48e43e56,-1,0,1,0.03840086,1647219256,Ticket,75f5e105499a61448d2e12873b3544df1c3d19adf67f6fa3bc485725748ab78c
b9efc2b0da72ea3ee56da1e23b97d08fca274c33b6e69736400b487c48e43e56,-1,1,1,46.95718781,1647219256,Ticket,75f5e105499a61448d2e12873b3544df1c3d19adf67f6fa3bc485725748ab78c
ce429f50cdd87936ed09ff612636af937f118f383debe91215d3177dc995a2a9,-1,0,1,0.03840086,1647219256,Ticket,75f5e105499a61448d2e12873b3544df1c3d19adf67f6fa3bc485725748ab78c
ce429f50cdd87936ed09ff612636af937f118f383debe91215d3177dc995a2a9,-1,1,1,46.95718781,1647219256,Ticket,75f5e105499a61448d2e12873b3544df1c3d19adf67f6fa3bc485725748ab78c
75f5e105499a61448d2e12873b3544df1c3d19adf67f6fa3bc485725748ab78c,1,6,1,0.03840086,1647219004,Regular,1c3c6e968c0062509402d3b9063bbdfa8503b010ff3844846e5d3295e561dfdb
75f5e105499a61448d2e12873b3544df1c3d19adf67f6fa3bc485725748ab78c,1,11,1,46.95718781,1647219004,Regular,ce429f50cdd87936ed09ff612636af937f118f383debe91215d3177dc995a2a9
75f5e105499a61448d2e12873b3544df1c3d19adf67f6fa3bc485725748ab78c,1,10,1,0.03840086,1647219004,Regular,ce429f50cdd87936ed09ff612636af937f118f383debe91215d3177dc995a2a9
