tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
52104d17b2180a3f1db06dd03a6689817fec787253fb73e56d8f287dc33ae4ae,-1,0,1,0.03424348,1654423338,Ticket,ab22a046ecc7dd64f17a3ba43662523706257d114fa9d5a34562be8d308dbf94
52104d17b2180a3f1db06dd03a6689817fec787253fb73e56d8f287dc33ae4ae,-1,1,1,14.66311619,1654423338,Ticket,ab22a046ecc7dd64f17a3ba43662523706257d114fa9d5a34562be8d308dbf94
65fc978d69ccc86e9ddc2ac2da641e885720632411a6d3296c94ba7129481119,-1,0,1,0.03424348,1654423338,Ticket,ab22a046ecc7dd64f17a3ba43662523706257d114fa9d5a34562be8d308dbf94
65fc978d69ccc86e9ddc2ac2da641e885720632411a6d3296c94ba7129481119,-1,1,1,14.66311619,1654423338,Ticket,ab22a046ecc7dd64f17a3ba43662523706257d114fa9d5a34562be8d308dbf94
951f11886cd2fc5af9d78775d6284945c51dc9edc4b3a5106296da31c530a8a1,-1,1,1,14.66311619,1654423338,Ticket,ab22a046ecc7dd64f17a3ba43662523706257d114fa9d5a34562be8d308dbf94
951f11886cd2fc5af9d78775d6284945c51dc9edc4b3a5106296da31c530a8a1,-1,0,1,0.03424348,1654423338,Ticket,ab22a046ecc7dd64f17a3ba43662523706257d114fa9d5a34562be8d308dbf94
d288971defaf8f219e7094cf5d285a37d2940c0a3a3f8ae28f4f94795d038077,-1,1,1,14.66311619,1654423338,Ticket,ab22a046ecc7dd64f17a3ba43662523706257d114fa9d5a34562be8d308dbf94
d288971defaf8f219e7094cf5d285a37d2940c0a3a3f8ae28f4f94795d038077,-1,0,1,0.03424348,1654423338,Ticket,ab22a046ecc7dd64f17a3ba43662523706257d114fa9d5a34562be8d308dbf94
d90009aca7a7ee3945bb48ab268a824a845a6fa3c4668f408ebc95cb67dc8f49,-1,1,1,14.66311619,1654423338,Ticket,ab22a046ecc7dd64f17a3ba43662523706257d114fa9d5a34562be8d308dbf94
d90009aca7a7ee3945bb48ab268a824a845a6fa3c4668f408ebc95cb67dc8f49,-1,0,1,0.03424348,1654423338,Ticket,ab22a046ecc7dd64f17a3ba43662523706257d114fa9d5a34562be8d308dbf94
ab22a046ecc7dd64f17a3ba43662523706257d114fa9d5a34562be8d308dbf94,1,8,1,0.03424348,1654423251,Regular,d90009aca7a7ee3945bb48ab268a824a845a6fa3c4668f408ebc95cb67dc8f49
ab22a046ecc7dd64f17a3ba43662523706257d114fa9d5a34562be8d308dbf94,1,7,1,14.66311619,1654423251,Regular,65fc978d69ccc86e9ddc2ac2da641e885720632411a6d3296c94ba7129481119
ab22a046ecc7dd64f17a3ba43662523706257d114fa9d5a34562be8d308dbf94,1,6,1,0.03424348,1654423251,Regular,65fc978d69ccc86e9ddc2ac2da641e885720632411a6d3296c94ba7129481119
ab22a046ecc7dd64f17a3ba43662523706257d114fa9d5a34562be8d308dbf94,1,1,1,14.66311619,1654423251,Regular,951f11886cd2fc5af9d78775d6284945c51dc9edc4b3a5106296da31c530a8a1
ab22a046ecc7dd64f17a3ba43662523706257d114fa9d5a34562be8d308dbf94,1,0,1,0.03424348,1654423251,Regular,951f11886cd2fc5af9d78775d6284945c51dc9edc4b3a5106296da31c530a8a1
ab22a046ecc7dd64f17a3ba43662523706257d114fa9d5a34562be8d308dbf94,1,5,1,14.66311619,1654423251,Regular,d288971defaf8f219e7094cf5d285a37d2940c0a3a3f8ae28f4f94795d038077
ab22a046ecc7dd64f17a3ba43662523706257d114fa9d5a34562be8d308dbf94,1,4,1,0.03424348,1654423251,Regular,d288971defaf8f219e7094cf5d285a37d2940c0a3a3f8ae28f4f94795d038077
ab22a046ecc7dd64f17a3ba43662523706257d114fa9d5a34562be8d308dbf94,1,3,1,14.66311619,1654423251,Regular,52104d17b2180a3f1db06dd03a6689817fec787253fb73e56d8f287dc33ae4ae
ab22a046ecc7dd64f17a3ba43662523706257d114fa9d5a34562be8d308dbf94,1,2,1,0.03424348,1654423251,Regular,52104d17b2180a3f1db06dd03a6689817fec787253fb73e56d8f287dc33ae4ae
ab22a046ecc7dd64f17a3ba43662523706257d114fa9d5a34562be8d308dbf94,1,9,1,14.66311619,1654423251,Regular,d90009aca7a7ee3945bb48ab268a824a845a6fa3c4668f408ebc95cb67dc8f49
