tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0dee1b356aec61ef069a8fa21c6662a779abfcc02b33869b65b3d7bf2b4c1957,-1,9,1,229.91938212,1567271592,Regular,85608471b921edb617ff3d0181c163134f6a1b23ae139d57c6f668e1a1d388d7
0dee1b356aec61ef069a8fa21c6662a779abfcc02b33869b65b3d7bf2b4c1957,-1,6,1,229.91938212,1567271592,Regular,85608471b921edb617ff3d0181c163134f6a1b23ae139d57c6f668e1a1d388d7
0dee1b356aec61ef069a8fa21c6662a779abfcc02b33869b65b3d7bf2b4c1957,-1,7,1,229.91938212,1567271592,Regular,85608471b921edb617ff3d0181c163134f6a1b23ae139d57c6f668e1a1d388d7
0dee1b356aec61ef069a8fa21c6662a779abfcc02b33869b65b3d7bf2b4c1957,-1,8,1,229.91938212,1567271592,Regular,85608471b921edb617ff3d0181c163134f6a1b23ae139d57c6f668e1a1d388d7
3df2910f1e853dea61add7e6165c08c0acffe2966dc7c8a9fcc0099e20bd8f24,-1,18,1,229.91938212,1567270867,Regular,85608471b921edb617ff3d0181c163134f6a1b23ae139d57c6f668e1a1d388d7
3df2910f1e853dea61add7e6165c08c0acffe2966dc7c8a9fcc0099e20bd8f24,-1,19,1,229.91938212,1567270867,Regular,85608471b921edb617ff3d0181c163134f6a1b23ae139d57c6f668e1a1d388d7
3df2910f1e853dea61add7e6165c08c0acffe2966dc7c8a9fcc0099e20bd8f24,-1,20,1,229.91938212,1567270867,Regular,85608471b921edb617ff3d0181c163134f6a1b23ae139d57c6f668e1a1d388d7
cfc9ead8b035507ef12453cf4dbe5316e607b731aa4ae463dcded682c695bf76,-1,13,1,229.91938212,1567270867,Regular,85608471b921edb617ff3d0181c163134f6a1b23ae139d57c6f668e1a1d388d7
cfc9ead8b035507ef12453cf4dbe5316e607b731aa4ae463dcded682c695bf76,-1,14,1,229.91938212,1567270867,Regular,85608471b921edb617ff3d0181c163134f6a1b23ae139d57c6f668e1a1d388d7
cfc9ead8b035507ef12453cf4dbe5316e607b731aa4ae463dcded682c695bf76,-1,15,1,229.91938212,1567270867,Regular,85608471b921edb617ff3d0181c163134f6a1b23ae139d57c6f668e1a1d388d7
cfc9ead8b035507ef12453cf4dbe5316e607b731aa4ae463dcded682c695bf76,-1,16,1,229.91938212,1567270867,Regular,85608471b921edb617ff3d0181c163134f6a1b23ae139d57c6f668e1a1d388d7
cfc9ead8b035507ef12453cf4dbe5316e607b731aa4ae463dcded682c695bf76,-1,17,1,229.91938212,1567270867,Regular,85608471b921edb617ff3d0181c163134f6a1b23ae139d57c6f668e1a1d388d7
