tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e63d5496197987f3202cd9fe782b2438fbee078d8271f8a76e2979962d2ca753,-1,25,1,285.12384038,1559904209,Regular,5dc0a194619f73b7ae7c2a092e641274457a0e2bd54d3df1a052a675d2b34045
5dc0a194619f73b7ae7c2a092e641274457a0e2bd54d3df1a052a675d2b34045,1,2,1,285.12384038,1559266019,Vote,e63d5496197987f3202cd9fe782b2438fbee078d8271f8a76e2979962d2ca753
3c9620ac7c3373ecddade6c170d834e28723a265ca9ccefdd6868b0bd14f68fc,-1,0,1,285.17525443,1557142706,Regular,8c703356fa6bd6cbbdfd3bda5132aa990423c41e273a9dce0caab284c684c68d
8c703356fa6bd6cbbdfd3bda5132aa990423c41e273a9dce0caab284c684c68d,1,2,1,285.17525443,1557110622,Vote,3c9620ac7c3373ecddade6c170d834e28723a265ca9ccefdd6868b0bd14f68fc
fa9261ac0fb3fa1d8221e1bf37e4b53113473b2e7f2f95b0b367944b039c80fe,-1,13,1,285.22830499,1555920702,Regular,1d99f29481ac2ca24624c612fc81e17960d836645fa69e762821c288601fa099
7062dcd303c1932c1c59869fe5ede3fceccea5b357de5899bc72a17f89658999,-1,5,1,285.22830499,1555912010,Regular,e48588b4db88a7d7f1f15c1af489fbc69dc6940bce497d3f6173e46c12956872
71ea8380ef367d5070763b007e410eeb7e5272bd774d58d041f7a17f78499a05,-1,14,1,285.22830499,1555898226,Regular,6fb8413299f9f5232693e58a66ea51ae485a3bb2992836491ec70081bb7a821c
e48588b4db88a7d7f1f15c1af489fbc69dc6940bce497d3f6173e46c12956872,1,2,1,285.22830499,1555717343,Vote,7062dcd303c1932c1c59869fe5ede3fceccea5b357de5899bc72a17f89658999
1d99f29481ac2ca24624c612fc81e17960d836645fa69e762821c288601fa099,1,2,1,285.22830499,1555594053,Vote,fa9261ac0fb3fa1d8221e1bf37e4b53113473b2e7f2f95b0b367944b039c80fe
6fb8413299f9f5232693e58a66ea51ae485a3bb2992836491ec70081bb7a821c,1,2,1,285.22830499,1555498767,Vote,71ea8380ef367d5070763b007e410eeb7e5272bd774d58d041f7a17f78499a05
bb4e8d876a9bafe3e26d12818d10efd15292d6c3c4a34f4efd0670ba6e4889c5,-1,3,1,285.22830499,1554569552,Regular,b364775e32fcdde2b93760dea8f0eb83b262dcba137585fb992edee616161385
