tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ae63383da3d895ba7fffacfa268f0542bfddbc1736d4c40fb343803de087d07,-1,2,1,10.06645449,1610100472,Regular,7bc933d6ecddcb8f24939ec7b3d5c2c6a5682f6b59a0bfbd4f3da298646467a2
77c0d81d61b204ad67afb5bae5fbccdbf6c1a434f5be82b3f5a4eb1b76ac846c,-1,1,1,10.06645449,1596806379,Regular,92b30a1dd27b95a76d8c212d3d77bb0dd8b52028f4e5d759ad246c87828c7498
92b30a1dd27b95a76d8c212d3d77bb0dd8b52028f4e5d759ad246c87828c7498,1,3,1,10.06645449,1596763894,Vote,77c0d81d61b204ad67afb5bae5fbccdbf6c1a434f5be82b3f5a4eb1b76ac846c
7bc933d6ecddcb8f24939ec7b3d5c2c6a5682f6b59a0bfbd4f3da298646467a2,1,3,1,10.06645449,1595899536,Vote,1ae63383da3d895ba7fffacfa268f0542bfddbc1736d4c40fb343803de087d07
0d963ce165dcc4dfaf8872874959c60ca2e80b78524900fed93b54ef580f256d,-1,8,1,10.0983436,1594800038,Regular,ac5a3e9f5e019fc3329334f2451c974c2c7744ca4799baa6f2e9244d99fdf00f
46dbf9721b645ee551d111adfe49d6985db2e8286ebda71374f217bee5ee436f,-1,6,1,10.0983436,1594715031,Regular,719d3714115bc208b42770fa11fad0401589cc8f8f9e55367f71b41ddeda0755
ac5a3e9f5e019fc3329334f2451c974c2c7744ca4799baa6f2e9244d99fdf00f,1,3,1,10.0983436,1594703435,Vote,0d963ce165dcc4dfaf8872874959c60ca2e80b78524900fed93b54ef580f256d
719d3714115bc208b42770fa11fad0401589cc8f8f9e55367f71b41ddeda0755,1,3,1,10.0983436,1594623614,Vote,46dbf9721b645ee551d111adfe49d6985db2e8286ebda71374f217bee5ee436f
dc4cae369af1dbc3fbb8abe747a35829d6e78596d72043e659b06f7bf210f8d8,-1,10,1,10.0983436,1594022961,Regular,d70001dc2e1edaf01d4eb56ecf286aab0e661b4bee25c9752747b8cfd0800acf
d70001dc2e1edaf01d4eb56ecf286aab0e661b4bee25c9752747b8cfd0800acf,1,3,1,10.0983436,1593947052,Vote,dc4cae369af1dbc3fbb8abe747a35829d6e78596d72043e659b06f7bf210f8d8
336e7b9f7743ff47d630480e3a44e47c7c627175e2af88777900dc6f44ff55aa,-1,75,1,10.0983436,1593766120,Regular,c6c2162e32b5b4cefdf6f394929c4f0b07c32e814840b96b5e85831539a3d949
336e7b9f7743ff47d630480e3a44e47c7c627175e2af88777900dc6f44ff55aa,-1,132,1,10.0983436,1593766120,Regular,34c91d7987021b02dab40865ad546daec72416d3db4f470c05e49706d353d188
34c91d7987021b02dab40865ad546daec72416d3db4f470c05e49706d353d188,1,3,1,10.0983436,1593714786,Vote,336e7b9f7743ff47d630480e3a44e47c7c627175e2af88777900dc6f44ff55aa
5aced275c7c364f345fc60735289c89a43910d439e0f19f487a103d92f91f458,-1,7,1,10.0983436,1593672525,Regular,b0463c797824e83bbb5545acafc55f15aadb8e435188bb1fe65f46f99dcbc74a
c6c2162e32b5b4cefdf6f394929c4f0b07c32e814840b96b5e85831539a3d949,1,3,1,10.0983436,1593659913,Vote,336e7b9f7743ff47d630480e3a44e47c7c627175e2af88777900dc6f44ff55aa
b0463c797824e83bbb5545acafc55f15aadb8e435188bb1fe65f46f99dcbc74a,1,3,1,10.0983436,1593567517,Vote,5aced275c7c364f345fc60735289c89a43910d439e0f19f487a103d92f91f458
