tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3300529448077b541721435df044c85fb0969c9008572e8ed1ac23e6009e4d2d,-1,0,1,156.36732099,1557056475,Ticket,cd4adc78bceade2722af3cf00f4229d0285c5754165a337327f73c0c4e608d14
5fbffddb0b0377c3bf13d4e0236161898313209b608b74b2d7f9cde5c2cadd87,-1,0,1,156.36732099,1557056475,Ticket,cd4adc78bceade2722af3cf00f4229d0285c5754165a337327f73c0c4e608d14
9798a543b2725699c28a9bf7cd6d073b90308e94cc257b718d2746afee7dfff7,-1,0,1,156.36732099,1557056475,Ticket,cd4adc78bceade2722af3cf00f4229d0285c5754165a337327f73c0c4e608d14
9df17a5a39a8f843b3edda0233769be82054c18af00061a45a5b149b45d77bd1,-1,0,1,156.36732099,1557056475,Ticket,cd4adc78bceade2722af3cf00f4229d0285c5754165a337327f73c0c4e608d14
b5e1487fd08b9096ea021197cfbd9c2997e59863572960cdc2631b7baf77aaa3,-1,0,1,156.36732099,1557056475,Ticket,cd4adc78bceade2722af3cf00f4229d0285c5754165a337327f73c0c4e608d14
d35680941ee04ebd4f5f426d5968937aeefe10b6a3689c91aea2c6220e0500e6,-1,0,1,156.36732099,1557056475,Ticket,cd4adc78bceade2722af3cf00f4229d0285c5754165a337327f73c0c4e608d14
cd4adc78bceade2722af3cf00f4229d0285c5754165a337327f73c0c4e608d14,1,2,1,156.36732099,1557056402,Regular,b5e1487fd08b9096ea021197cfbd9c2997e59863572960cdc2631b7baf77aaa3
cd4adc78bceade2722af3cf00f4229d0285c5754165a337327f73c0c4e608d14,1,1,1,156.36732099,1557056402,Regular,3300529448077b541721435df044c85fb0969c9008572e8ed1ac23e6009e4d2d
cd4adc78bceade2722af3cf00f4229d0285c5754165a337327f73c0c4e608d14,1,3,1,156.36732099,1557056402,Regular,9df17a5a39a8f843b3edda0233769be82054c18af00061a45a5b149b45d77bd1
cd4adc78bceade2722af3cf00f4229d0285c5754165a337327f73c0c4e608d14,1,5,1,156.36732099,1557056402,Regular,5fbffddb0b0377c3bf13d4e0236161898313209b608b74b2d7f9cde5c2cadd87
cd4adc78bceade2722af3cf00f4229d0285c5754165a337327f73c0c4e608d14,1,0,1,156.36732099,1557056402,Regular,9798a543b2725699c28a9bf7cd6d073b90308e94cc257b718d2746afee7dfff7
cd4adc78bceade2722af3cf00f4229d0285c5754165a337327f73c0c4e608d14,1,4,1,156.36732099,1557056402,Regular,d35680941ee04ebd4f5f426d5968937aeefe10b6a3689c91aea2c6220e0500e6
