tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2bda3102d8050583130cfc29f8f1ccb1240f31984f9994aa514815aaf0c50c1e,-1,4,1,2.25564019,1532306411,Regular,c0cfc984235fee24f0127109271c0b59ba091a72fa624d1377f42f14625c50ac
2bda3102d8050583130cfc29f8f1ccb1240f31984f9994aa514815aaf0c50c1e,-1,1,1,0.08626126,1532306411,Regular,c0cfc984235fee24f0127109271c0b59ba091a72fa624d1377f42f14625c50ac
2bda3102d8050583130cfc29f8f1ccb1240f31984f9994aa514815aaf0c50c1e,-1,2,1,2.25564019,1532306411,Regular,c0cfc984235fee24f0127109271c0b59ba091a72fa624d1377f42f14625c50ac
2bda3102d8050583130cfc29f8f1ccb1240f31984f9994aa514815aaf0c50c1e,-1,3,1,0.08626126,1532306411,Regular,c0cfc984235fee24f0127109271c0b59ba091a72fa624d1377f42f14625c50ac
157b02e869c227ceb464224fff6a1ac5f32ef56e6af36361a190ff81977c8dd1,-1,0,1,0.08626126,1532304521,Ticket,c0cfc984235fee24f0127109271c0b59ba091a72fa624d1377f42f14625c50ac
157b02e869c227ceb464224fff6a1ac5f32ef56e6af36361a190ff81977c8dd1,-1,1,1,2.25564019,1532304521,Ticket,c0cfc984235fee24f0127109271c0b59ba091a72fa624d1377f42f14625c50ac
ba0b44193de982b8981c932e9766638709cf09a3b2a8f2f80fdab2346d018bf3,-1,1,1,2.25564019,1532304521,Ticket,c0cfc984235fee24f0127109271c0b59ba091a72fa624d1377f42f14625c50ac
ba0b44193de982b8981c932e9766638709cf09a3b2a8f2f80fdab2346d018bf3,-1,0,1,0.08626126,1532304521,Ticket,c0cfc984235fee24f0127109271c0b59ba091a72fa624d1377f42f14625c50ac
f69aec33c219bf7a3af9dfbe0cff861e793554d61b3f718126fc555d6b2e85b4,-1,0,1,0.08626126,1532304521,Ticket,c0cfc984235fee24f0127109271c0b59ba091a72fa624d1377f42f14625c50ac
f69aec33c219bf7a3af9dfbe0cff861e793554d61b3f718126fc555d6b2e85b4,-1,1,1,2.25564019,1532304521,Ticket,c0cfc984235fee24f0127109271c0b59ba091a72fa624d1377f42f14625c50ac
c0cfc984235fee24f0127109271c0b59ba091a72fa624d1377f42f14625c50ac,1,9,1,2.25564019,1532304504,Regular,2bda3102d8050583130cfc29f8f1ccb1240f31984f9994aa514815aaf0c50c1e
c0cfc984235fee24f0127109271c0b59ba091a72fa624d1377f42f14625c50ac,1,3,1,2.25564019,1532304504,Regular,f69aec33c219bf7a3af9dfbe0cff861e793554d61b3f718126fc555d6b2e85b4
c0cfc984235fee24f0127109271c0b59ba091a72fa624d1377f42f14625c50ac,1,2,1,0.08626126,1532304504,Regular,f69aec33c219bf7a3af9dfbe0cff861e793554d61b3f718126fc555d6b2e85b4
c0cfc984235fee24f0127109271c0b59ba091a72fa624d1377f42f14625c50ac,1,6,1,0.08626126,1532304504,Regular,157b02e869c227ceb464224fff6a1ac5f32ef56e6af36361a190ff81977c8dd1
c0cfc984235fee24f0127109271c0b59ba091a72fa624d1377f42f14625c50ac,1,7,1,2.25564019,1532304504,Regular,157b02e869c227ceb464224fff6a1ac5f32ef56e6af36361a190ff81977c8dd1
c0cfc984235fee24f0127109271c0b59ba091a72fa624d1377f42f14625c50ac,1,4,1,0.08626126,1532304504,Regular,ba0b44193de982b8981c932e9766638709cf09a3b2a8f2f80fdab2346d018bf3
c0cfc984235fee24f0127109271c0b59ba091a72fa624d1377f42f14625c50ac,1,5,1,2.25564019,1532304504,Regular,ba0b44193de982b8981c932e9766638709cf09a3b2a8f2f80fdab2346d018bf3
c0cfc984235fee24f0127109271c0b59ba091a72fa624d1377f42f14625c50ac,1,0,1,0.08626126,1532304504,Regular,2bda3102d8050583130cfc29f8f1ccb1240f31984f9994aa514815aaf0c50c1e
c0cfc984235fee24f0127109271c0b59ba091a72fa624d1377f42f14625c50ac,1,1,1,2.25564019,1532304504,Regular,2bda3102d8050583130cfc29f8f1ccb1240f31984f9994aa514815aaf0c50c1e
c0cfc984235fee24f0127109271c0b59ba091a72fa624d1377f42f14625c50ac,1,8,1,0.08626126,1532304504,Regular,2bda3102d8050583130cfc29f8f1ccb1240f31984f9994aa514815aaf0c50c1e
