tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
210373bdb2e683592ec85d02a5c6e6dc592ddc6c3b40c391a02e917eaec9dd93,-1,0,1,295.48425981,1558445396,Ticket,f121459de244416bc02a7d77021aba8aaa15f28398338d1afdadc77924ea4312
27be73a6c2632a26700aee1fe67ad8db26c63b84b8b3cb6840c61e18eddbf836,-1,0,1,295.48425981,1558445352,Ticket,f121459de244416bc02a7d77021aba8aaa15f28398338d1afdadc77924ea4312
2c47f9275cc8ce2fc9a9de4ee0a3b5d16cc97d82d6711ac62a462a1d47d53fca,-1,0,1,295.48425981,1558445352,Ticket,f121459de244416bc02a7d77021aba8aaa15f28398338d1afdadc77924ea4312
2da06719aca61b408dd643b3045a74a97dd1c391d18330183ec5572cc14682eb,-1,0,1,295.48425981,1558445352,Ticket,f121459de244416bc02a7d77021aba8aaa15f28398338d1afdadc77924ea4312
498b83a82af95defadfe9d1830807a0c4e2acd90897a35cb01a61ac3fe61ede9,-1,0,1,295.48425981,1558445352,Ticket,f121459de244416bc02a7d77021aba8aaa15f28398338d1afdadc77924ea4312
4a8f6e9082919d0d97d6b24f79b0de42cd9b07d0ce219bb382cd0f92d160a620,-1,0,1,295.48425981,1558445352,Ticket,f121459de244416bc02a7d77021aba8aaa15f28398338d1afdadc77924ea4312
5de39e3bb86a0c59b8d9cd9892365bd1c8299e522251617cde97a5b36509c852,-1,0,1,295.48425981,1558445352,Ticket,f121459de244416bc02a7d77021aba8aaa15f28398338d1afdadc77924ea4312
b4eb479de8d7ca5775c3a7a717b7a70946e8f1526c854c83fc4ed2322bcb4a6d,-1,0,1,295.48425981,1558445352,Ticket,f121459de244416bc02a7d77021aba8aaa15f28398338d1afdadc77924ea4312
c8ff25711beaa7901407c5f95cacf4ba50357f26e773f1535712b0a63087b9c8,-1,0,1,295.48425981,1558445352,Ticket,f121459de244416bc02a7d77021aba8aaa15f28398338d1afdadc77924ea4312
d4ef589bb1bedffe74a9faeff561735916e2491329a59f9ea0f27da98e60ee6b,-1,0,1,295.48425981,1558445352,Ticket,f121459de244416bc02a7d77021aba8aaa15f28398338d1afdadc77924ea4312
dad423274d2edb6bd8ed7c1d550ea6287fda388b7e47930eeaf343db2fbfd88a,-1,0,1,295.48425981,1558445352,Ticket,f121459de244416bc02a7d77021aba8aaa15f28398338d1afdadc77924ea4312
f121459de244416bc02a7d77021aba8aaa15f28398338d1afdadc77924ea4312,1,2,1,295.48425981,1558445262,Regular,210373bdb2e683592ec85d02a5c6e6dc592ddc6c3b40c391a02e917eaec9dd93
f121459de244416bc02a7d77021aba8aaa15f28398338d1afdadc77924ea4312,1,8,1,295.48425981,1558445262,Regular,dad423274d2edb6bd8ed7c1d550ea6287fda388b7e47930eeaf343db2fbfd88a
f121459de244416bc02a7d77021aba8aaa15f28398338d1afdadc77924ea4312,1,5,1,295.48425981,1558445262,Regular,2c47f9275cc8ce2fc9a9de4ee0a3b5d16cc97d82d6711ac62a462a1d47d53fca
f121459de244416bc02a7d77021aba8aaa15f28398338d1afdadc77924ea4312,1,10,1,295.48425981,1558445262,Regular,4a8f6e9082919d0d97d6b24f79b0de42cd9b07d0ce219bb382cd0f92d160a620
f121459de244416bc02a7d77021aba8aaa15f28398338d1afdadc77924ea4312,1,1,1,295.48425981,1558445262,Regular,5de39e3bb86a0c59b8d9cd9892365bd1c8299e522251617cde97a5b36509c852
f121459de244416bc02a7d77021aba8aaa15f28398338d1afdadc77924ea4312,1,6,1,295.48425981,1558445262,Regular,b4eb479de8d7ca5775c3a7a717b7a70946e8f1526c854c83fc4ed2322bcb4a6d
f121459de244416bc02a7d77021aba8aaa15f28398338d1afdadc77924ea4312,1,4,1,295.48425981,1558445262,Regular,498b83a82af95defadfe9d1830807a0c4e2acd90897a35cb01a61ac3fe61ede9
f121459de244416bc02a7d77021aba8aaa15f28398338d1afdadc77924ea4312,1,9,1,295.48425981,1558445262,Regular,c8ff25711beaa7901407c5f95cacf4ba50357f26e773f1535712b0a63087b9c8
f121459de244416bc02a7d77021aba8aaa15f28398338d1afdadc77924ea4312,1,7,1,295.48425981,1558445262,Regular,2da06719aca61b408dd643b3045a74a97dd1c391d18330183ec5572cc14682eb
f121459de244416bc02a7d77021aba8aaa15f28398338d1afdadc77924ea4312,1,0,1,295.48425981,1558445262,Regular,27be73a6c2632a26700aee1fe67ad8db26c63b84b8b3cb6840c61e18eddbf836
f121459de244416bc02a7d77021aba8aaa15f28398338d1afdadc77924ea4312,1,3,1,295.48425981,1558445262,Regular,d4ef589bb1bedffe74a9faeff561735916e2491329a59f9ea0f27da98e60ee6b
