tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0742feffd8854913ec6dc69e732c3ca82731660ec9851d6e514b9bc62ffc2c05,-1,0,1,0.03971475,1645832640,Ticket,a16b5f551d60beed0e3efa7c19b90331f6354a30984ba438a5880495673a17d5
0742feffd8854913ec6dc69e732c3ca82731660ec9851d6e514b9bc62ffc2c05,-1,1,1,61.50773907,1645832640,Ticket,a16b5f551d60beed0e3efa7c19b90331f6354a30984ba438a5880495673a17d5
1d39c80a6f74d16c468c4d8de864401915b072b4cd9af1a4de3b00b2179e53cf,-1,0,1,0.03971475,1645832640,Ticket,a16b5f551d60beed0e3efa7c19b90331f6354a30984ba438a5880495673a17d5
1d39c80a6f74d16c468c4d8de864401915b072b4cd9af1a4de3b00b2179e53cf,-1,1,1,61.50773907,1645832640,Ticket,a16b5f551d60beed0e3efa7c19b90331f6354a30984ba438a5880495673a17d5
2b2c18e8eb501e1afb0631adb6ade76c62c77eb18daf23c818cff8df679865ca,-1,0,1,0.03971475,1645832640,Ticket,a16b5f551d60beed0e3efa7c19b90331f6354a30984ba438a5880495673a17d5
2b2c18e8eb501e1afb0631adb6ade76c62c77eb18daf23c818cff8df679865ca,-1,1,1,61.50773907,1645832640,Ticket,a16b5f551d60beed0e3efa7c19b90331f6354a30984ba438a5880495673a17d5
2fb3255ce48881b302ab89dd280d515e50cf9d8799bc7879892882c011bdabe5,-1,0,1,0.03971475,1645832640,Ticket,a16b5f551d60beed0e3efa7c19b90331f6354a30984ba438a5880495673a17d5
2fb3255ce48881b302ab89dd280d515e50cf9d8799bc7879892882c011bdabe5,-1,1,1,61.50773907,1645832640,Ticket,a16b5f551d60beed0e3efa7c19b90331f6354a30984ba438a5880495673a17d5
3f67ec5fc6d563a409e98e17717349946537de96dc9ce8a20d07be4929ce7c71,-1,1,1,61.50773907,1645832640,Ticket,a16b5f551d60beed0e3efa7c19b90331f6354a30984ba438a5880495673a17d5
3f67ec5fc6d563a409e98e17717349946537de96dc9ce8a20d07be4929ce7c71,-1,0,1,0.03971475,1645832640,Ticket,a16b5f551d60beed0e3efa7c19b90331f6354a30984ba438a5880495673a17d5
4a5f5b9bb0c103eb7b09ed71ae3e6b7ca998ec1c0bca690103aee14ac0e63fe0,-1,1,1,61.50773907,1645832640,Ticket,a16b5f551d60beed0e3efa7c19b90331f6354a30984ba438a5880495673a17d5
4a5f5b9bb0c103eb7b09ed71ae3e6b7ca998ec1c0bca690103aee14ac0e63fe0,-1,0,1,0.03971475,1645832640,Ticket,a16b5f551d60beed0e3efa7c19b90331f6354a30984ba438a5880495673a17d5
55a26108e815ff569504242c24681c7822cd8983d0f8289b349b6ba9199e6759,-1,1,1,61.50773907,1645832640,Ticket,a16b5f551d60beed0e3efa7c19b90331f6354a30984ba438a5880495673a17d5
55a26108e815ff569504242c24681c7822cd8983d0f8289b349b6ba9199e6759,-1,0,1,0.03971475,1645832640,Ticket,a16b5f551d60beed0e3efa7c19b90331f6354a30984ba438a5880495673a17d5
67518cc4ee11d2148f1ab94c8c809b2f35242c4a1a1cfd906ffc9bb2a97b4a87,-1,0,1,0.03971475,1645832640,Ticket,a16b5f551d60beed0e3efa7c19b90331f6354a30984ba438a5880495673a17d5
67518cc4ee11d2148f1ab94c8c809b2f35242c4a1a1cfd906ffc9bb2a97b4a87,-1,1,1,61.50773907,1645832640,Ticket,a16b5f551d60beed0e3efa7c19b90331f6354a30984ba438a5880495673a17d5
767860c551d651ad6a23e8573f240ecf32980f8cf0a77907083f4f7049da438f,-1,0,1,0.03971475,1645832640,Ticket,a16b5f551d60beed0e3efa7c19b90331f6354a30984ba438a5880495673a17d5
767860c551d651ad6a23e8573f240ecf32980f8cf0a77907083f4f7049da438f,-1,1,1,61.50773907,1645832640,Ticket,a16b5f551d60beed0e3efa7c19b90331f6354a30984ba438a5880495673a17d5
76f0268e1ee954d79d91f536d7eeb385427eed3c113223d1e8e7b318dc59f615,-1,1,1,61.50773907,1645832640,Ticket,a16b5f551d60beed0e3efa7c19b90331f6354a30984ba438a5880495673a17d5
76f0268e1ee954d79d91f536d7eeb385427eed3c113223d1e8e7b318dc59f615,-1,0,1,0.03971475,1645832640,Ticket,a16b5f551d60beed0e3efa7c19b90331f6354a30984ba438a5880495673a17d5
826bb63052be1a133200c7e74298bb120d464902f25ac3d82a5fc79f9a8f2149,-1,0,1,0.03971475,1645832640,Ticket,a16b5f551d60beed0e3efa7c19b90331f6354a30984ba438a5880495673a17d5
826bb63052be1a133200c7e74298bb120d464902f25ac3d82a5fc79f9a8f2149,-1,1,1,61.50773907,1645832640,Ticket,a16b5f551d60beed0e3efa7c19b90331f6354a30984ba438a5880495673a17d5
8a6ddc6cae502d6e55b72b27380ff7509cb9a935145461430e69d48a530a08b9,-1,0,1,0.03971475,1645832640,Ticket,a16b5f551d60beed0e3efa7c19b90331f6354a30984ba438a5880495673a17d5
8a6ddc6cae502d6e55b72b27380ff7509cb9a935145461430e69d48a530a08b9,-1,1,1,61.50773907,1645832640,Ticket,a16b5f551d60beed0e3efa7c19b90331f6354a30984ba438a5880495673a17d5
983d20754f1560e91148a5fc7c0d05896fda9fdded7ed96af47efd79c32b9a09,-1,0,1,0.03971475,1645832640,Ticket,a16b5f551d60beed0e3efa7c19b90331f6354a30984ba438a5880495673a17d5
983d20754f1560e91148a5fc7c0d05896fda9fdded7ed96af47efd79c32b9a09,-1,1,1,61.50773907,1645832640,Ticket,a16b5f551d60beed0e3efa7c19b90331f6354a30984ba438a5880495673a17d5
9a0f122fc3bd29c316be7b6637679dd9319d77e96f7ff8b6fe833128d89bdef5,-1,1,1,61.50773907,1645832640,Ticket,a16b5f551d60beed0e3efa7c19b90331f6354a30984ba438a5880495673a17d5
9a0f122fc3bd29c316be7b6637679dd9319d77e96f7ff8b6fe833128d89bdef5,-1,0,1,0.03971475,1645832640,Ticket,a16b5f551d60beed0e3efa7c19b90331f6354a30984ba438a5880495673a17d5
a741092c8aec37c64edf1c1af73bad727ac8e7364e1ace39432fa1fa05e998cb,-1,1,1,61.50773907,1645832640,Ticket,a16b5f551d60beed0e3efa7c19b90331f6354a30984ba438a5880495673a17d5
a741092c8aec37c64edf1c1af73bad727ac8e7364e1ace39432fa1fa05e998cb,-1,0,1,0.03971475,1645832640,Ticket,a16b5f551d60beed0e3efa7c19b90331f6354a30984ba438a5880495673a17d5
a962fe9451fd1994d0c986840ce409c7a717fd5d8e62630d6398b0d7bbec40ca,-1,0,1,0.03971475,1645832640,Ticket,a16b5f551d60beed0e3efa7c19b90331f6354a30984ba438a5880495673a17d5
a962fe9451fd1994d0c986840ce409c7a717fd5d8e62630d6398b0d7bbec40ca,-1,1,1,61.50773907,1645832640,Ticket,a16b5f551d60beed0e3efa7c19b90331f6354a30984ba438a5880495673a17d5
bb80e39e59a2030699cc1bd14c2a284954c42f7af81d42b8825c6e8b000587f4,-1,0,1,0.03971475,1645832640,Ticket,a16b5f551d60beed0e3efa7c19b90331f6354a30984ba438a5880495673a17d5
bb80e39e59a2030699cc1bd14c2a284954c42f7af81d42b8825c6e8b000587f4,-1,1,1,61.50773907,1645832640,Ticket,a16b5f551d60beed0e3efa7c19b90331f6354a30984ba438a5880495673a17d5
bcfabedbbcc999a927f6db16db06a63c7ef7060f87e28f059c0bb5cebbafe5b8,-1,0,1,0.03971475,1645832640,Ticket,a16b5f551d60beed0e3efa7c19b90331f6354a30984ba438a5880495673a17d5
bcfabedbbcc999a927f6db16db06a63c7ef7060f87e28f059c0bb5cebbafe5b8,-1,1,1,61.50773907,1645832640,Ticket,a16b5f551d60beed0e3efa7c19b90331f6354a30984ba438a5880495673a17d5
dca6280ee6b11ee9bc1389a431c6cf25559efa8bff7d3a218629a4bb640e3ecc,-1,0,1,0.03971475,1645832640,Ticket,a16b5f551d60beed0e3efa7c19b90331f6354a30984ba438a5880495673a17d5
dca6280ee6b11ee9bc1389a431c6cf25559efa8bff7d3a218629a4bb640e3ecc,-1,1,1,61.50773907,1645832640,Ticket,a16b5f551d60beed0e3efa7c19b90331f6354a30984ba438a5880495673a17d5
a16b5f551d60beed0e3efa7c19b90331f6354a30984ba438a5880495673a17d5,1,18,1,0.03971475,1645832582,Regular,a962fe9451fd1994d0c986840ce409c7a717fd5d8e62630d6398b0d7bbec40ca
a16b5f551d60beed0e3efa7c19b90331f6354a30984ba438a5880495673a17d5,1,19,1,61.50773907,1645832582,Regular,a962fe9451fd1994d0c986840ce409c7a717fd5d8e62630d6398b0d7bbec40ca
a16b5f551d60beed0e3efa7c19b90331f6354a30984ba438a5880495673a17d5,1,16,1,0.03971475,1645832582,Regular,0742feffd8854913ec6dc69e732c3ca82731660ec9851d6e514b9bc62ffc2c05
a16b5f551d60beed0e3efa7c19b90331f6354a30984ba438a5880495673a17d5,1,1,1,61.50773907,1645832582,Regular,8a6ddc6cae502d6e55b72b27380ff7509cb9a935145461430e69d48a530a08b9
a16b5f551d60beed0e3efa7c19b90331f6354a30984ba438a5880495673a17d5,1,0,1,0.03971475,1645832582,Regular,8a6ddc6cae502d6e55b72b27380ff7509cb9a935145461430e69d48a530a08b9
a16b5f551d60beed0e3efa7c19b90331f6354a30984ba438a5880495673a17d5,1,9,1,61.50773907,1645832582,Regular,4a5f5b9bb0c103eb7b09ed71ae3e6b7ca998ec1c0bca690103aee14ac0e63fe0
a16b5f551d60beed0e3efa7c19b90331f6354a30984ba438a5880495673a17d5,1,8,1,0.03971475,1645832582,Regular,4a5f5b9bb0c103eb7b09ed71ae3e6b7ca998ec1c0bca690103aee14ac0e63fe0
a16b5f551d60beed0e3efa7c19b90331f6354a30984ba438a5880495673a17d5,1,25,1,61.50773907,1645832582,Regular,767860c551d651ad6a23e8573f240ecf32980f8cf0a77907083f4f7049da438f
a16b5f551d60beed0e3efa7c19b90331f6354a30984ba438a5880495673a17d5,1,24,1,0.03971475,1645832582,Regular,767860c551d651ad6a23e8573f240ecf32980f8cf0a77907083f4f7049da438f
a16b5f551d60beed0e3efa7c19b90331f6354a30984ba438a5880495673a17d5,1,15,1,61.50773907,1645832582,Regular,826bb63052be1a133200c7e74298bb120d464902f25ac3d82a5fc79f9a8f2149
a16b5f551d60beed0e3efa7c19b90331f6354a30984ba438a5880495673a17d5,1,14,1,0.03971475,1645832582,Regular,826bb63052be1a133200c7e74298bb120d464902f25ac3d82a5fc79f9a8f2149
a16b5f551d60beed0e3efa7c19b90331f6354a30984ba438a5880495673a17d5,1,21,1,61.50773907,1645832582,Regular,2fb3255ce48881b302ab89dd280d515e50cf9d8799bc7879892882c011bdabe5
a16b5f551d60beed0e3efa7c19b90331f6354a30984ba438a5880495673a17d5,1,20,1,0.03971475,1645832582,Regular,2fb3255ce48881b302ab89dd280d515e50cf9d8799bc7879892882c011bdabe5
a16b5f551d60beed0e3efa7c19b90331f6354a30984ba438a5880495673a17d5,1,3,1,61.50773907,1645832582,Regular,3f67ec5fc6d563a409e98e17717349946537de96dc9ce8a20d07be4929ce7c71
a16b5f551d60beed0e3efa7c19b90331f6354a30984ba438a5880495673a17d5,1,2,1,0.03971475,1645832582,Regular,3f67ec5fc6d563a409e98e17717349946537de96dc9ce8a20d07be4929ce7c71
a16b5f551d60beed0e3efa7c19b90331f6354a30984ba438a5880495673a17d5,1,33,1,61.50773907,1645832582,Regular,67518cc4ee11d2148f1ab94c8c809b2f35242c4a1a1cfd906ffc9bb2a97b4a87
