tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
247075515cde2336d0d41f5f33839da57880aeab44c6e286a100e5ac04e27020,-1,7,1,28.67866057,1586504080,Regular,7ebb7d623710e940bd5de91fb9754c158c1951a79c710e7acfba2df57a56d1f0
1934696de19fc2377e9f32f98644f06ad57f4228dd66bb6679ba39d4e6a659a6,-1,13,1,28.64234726,1586463712,Regular,da84cad38704d60f797ad0cf39385d679b9fcd90ac077402c6876526b8cdb1da
16b99b0014394538754a281fa25f41bf77f3076a81ef352d9c12e009bf87a774,-1,7,1,28.67866057,1586008211,Regular,852970d15451bbeff00daaf9bca380d206b9756996d4d0df31ce92015da95c9f
6b32b7b2ebc10f9df8f3d9e1357856f4438eef324d4c4c39af566cd15697d859,-1,19,1,28.67866057,1586004926,Regular,d692268ff27459f021489ff5f2c344471b19a493f3b70a8fb2f605d8979a3f9c
2e8e8fc15190b9c4769cdd5fc7df864b50415449746569a76d9ce8c8b6ec1b32,-1,13,1,28.67866057,1585976626,Regular,4bc5fcbdb43d3c511dddd72f6ee52040d5e130f8379c5adfc0941af399238775
e5e452698cd14623c1938af5ffda1ece47ace1773b0a9cdfb0bafa5405c2ef80,-1,2,1,28.67866057,1585970798,Regular,7b10ad2bc68f63f32dc9d2a477dc79da77cb3ede72988a63254db655bfd77c5a
83a2a383d0578dc958a336c916ad7e2e1a610353fc2314773f3f6da03b124ffd,-1,1,1,28.67866057,1585965095,Regular,2b3f61305fa6b300d704b3c52efa42ad5207cf153a5cd1c2f63da9021d72e233
dfff7c565f5842c96fec0772dee74067bcd38d6327549b94380b0313171dc4a0,-1,21,1,28.67866057,1585960801,Regular,ce5b61022da4db26d9e962483983cf6da40c7dd4fae4d00dc8edbd416fb07218
de8f491e2d19acb9a5772ca232f123b9965b26a4f3026f6d05dd1c20360dbe8f,-1,16,1,28.67866057,1585959009,Regular,674ef97d2f234a23c746a77740746e3749ca48283f9363ca377bcbd4fd4b990a
93ab8729acbb0125795ff8dff1fd30f073658049d6322ca3d9616b117a1e1ab9,-1,12,1,28.64234726,1585958956,Regular,af8dad39044d3b0bea945248e4374e717555f96b264c6ee9a2f6ce5ce970d509
da84cad38704d60f797ad0cf39385d679b9fcd90ac077402c6876526b8cdb1da,1,3,1,28.64234726,1585822801,Vote,1934696de19fc2377e9f32f98644f06ad57f4228dd66bb6679ba39d4e6a659a6
af8dad39044d3b0bea945248e4374e717555f96b264c6ee9a2f6ce5ce970d509,1,3,1,28.64234726,1585822364,Vote,93ab8729acbb0125795ff8dff1fd30f073658049d6322ca3d9616b117a1e1ab9
d692268ff27459f021489ff5f2c344471b19a493f3b70a8fb2f605d8979a3f9c,1,3,1,28.67866057,1585472973,Vote,6b32b7b2ebc10f9df8f3d9e1357856f4438eef324d4c4c39af566cd15697d859
ce5b61022da4db26d9e962483983cf6da40c7dd4fae4d00dc8edbd416fb07218,1,3,1,28.67866057,1585412489,Vote,dfff7c565f5842c96fec0772dee74067bcd38d6327549b94380b0313171dc4a0
4bc5fcbdb43d3c511dddd72f6ee52040d5e130f8379c5adfc0941af399238775,1,3,1,28.67866057,1584975089,Vote,2e8e8fc15190b9c4769cdd5fc7df864b50415449746569a76d9ce8c8b6ec1b32
674ef97d2f234a23c746a77740746e3749ca48283f9363ca377bcbd4fd4b990a,1,3,1,28.67866057,1584967730,Vote,de8f491e2d19acb9a5772ca232f123b9965b26a4f3026f6d05dd1c20360dbe8f
7b10ad2bc68f63f32dc9d2a477dc79da77cb3ede72988a63254db655bfd77c5a,1,3,1,28.67866057,1584931715,Vote,e5e452698cd14623c1938af5ffda1ece47ace1773b0a9cdfb0bafa5405c2ef80
7ebb7d623710e940bd5de91fb9754c158c1951a79c710e7acfba2df57a56d1f0,1,3,1,28.67866057,1584784431,Vote,247075515cde2336d0d41f5f33839da57880aeab44c6e286a100e5ac04e27020
852970d15451bbeff00daaf9bca380d206b9756996d4d0df31ce92015da95c9f,1,3,1,28.67866057,1584768780,Vote,16b99b0014394538754a281fa25f41bf77f3076a81ef352d9c12e009bf87a774
2b3f61305fa6b300d704b3c52efa42ad5207cf153a5cd1c2f63da9021d72e233,1,3,1,28.67866057,1584710765,Vote,83a2a383d0578dc958a336c916ad7e2e1a610353fc2314773f3f6da03b124ffd
37bb34e53632644de84a0e6dfbec0d445921dd89acd2a372def5f3bb0d87e0ca,-1,0,1,8.95690904,1584582229,Regular,427d02fc75c5616470dee2d4399f6e36d3343e3970f8c54b20c930d80898f10c
427d02fc75c5616470dee2d4399f6e36d3343e3970f8c54b20c930d80898f10c,1,36,1,8.95690904,1584582165,Regular,37bb34e53632644de84a0e6dfbec0d445921dd89acd2a372def5f3bb0d87e0ca
