tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d5a3cba379f40be81fdcd5b3a38e9ce140314a3e2c2ee6da245305aba3302235,-1,71,1,65.36940546,1593700300,Regular,81d00c44385c2a855d341965bfcef140fa97b4594272d08c61426ab0866b8844
81d00c44385c2a855d341965bfcef140fa97b4594272d08c61426ab0866b8844,1,1,1,65.36940546,1585318692,Revocation,d5a3cba379f40be81fdcd5b3a38e9ce140314a3e2c2ee6da245305aba3302235
7a7d685d3cf95a194eda05d773d3b73a89806865c0f9288d03a6451355a3237a,-1,3,1,66.66461909,1577563481,Regular,0ad4977dd64769e83472ff571c86887e1efbf9f0d17b15ca9a00f8446b99e7bd
0ad4977dd64769e83472ff571c86887e1efbf9f0d17b15ca9a00f8446b99e7bd,1,3,1,66.66461909,1577357442,Vote,7a7d685d3cf95a194eda05d773d3b73a89806865c0f9288d03a6451355a3237a
c25031cdacfbcda6466a65cb9167c832ad46b77205e8da11916f2c993ae434bd,-1,2,1,66.66461909,1576924379,Regular,ebd569591c351fea7b529a0eef85eaee122e462c68243192fda1e7beb06d8fa8
ebd569591c351fea7b529a0eef85eaee122e462c68243192fda1e7beb06d8fa8,1,3,1,66.66461909,1576799423,Vote,c25031cdacfbcda6466a65cb9167c832ad46b77205e8da11916f2c993ae434bd
8fec04a6417b8ff01cfd1ac10467914487141d6591a8e1de21d9e140101d227c,-1,261,1,66.66461909,1576552468,Regular,ff341f660c1f1389e17a9c786f6fd4c67aa3d100d6de0e03e4ed65c364c8f07b
ff341f660c1f1389e17a9c786f6fd4c67aa3d100d6de0e03e4ed65c364c8f07b,1,3,1,66.66461909,1576366473,Vote,8fec04a6417b8ff01cfd1ac10467914487141d6591a8e1de21d9e140101d227c
f9f1a19265bbbf181017dec356bdb70b70b5a0d5e0b7f3da9764f04a012ab80d,-1,36,1,66.70584575,1575837803,Regular,8f41ec0211076daeb9c16b744b59a1a1495ca3a1b568254b27518a4d753985e7
f9f1a19265bbbf181017dec356bdb70b70b5a0d5e0b7f3da9764f04a012ab80d,-1,40,1,66.70584575,1575837803,Regular,f067774547ff60414b9577b6b0d8b7fb0672e1ccacf7987567344a7dd0a7ede7
f9f1a19265bbbf181017dec356bdb70b70b5a0d5e0b7f3da9764f04a012ab80d,-1,35,1,65.36940546,1575837803,Regular,0a9d821a176ebe2b1eb5d411524f2949f7d12e20b107d38f9f9ecd9e3cf464e7
b1e27f7757918a6c58e62b70253aa94a11c187c4f5526be4024c4ad43fd44120,-1,124,1,66.70584575,1575720715,Regular,ff80dc0b604e52bd7e06e5e174048ac5051240024b8ea40da7236c894cadccaf
b1e27f7757918a6c58e62b70253aa94a11c187c4f5526be4024c4ad43fd44120,-1,102,1,66.70584575,1575720715,Regular,5f82478c722826b92ea1d000b92ec60f5630e5127ef57ea8944233bb5353fdae
8754a6f4c6d91eeffec73c70b93f7b0e9c3ef6b3a561d06574d6548bff6cc570,-1,54,1,66.70584575,1575699132,Regular,136921b02d267152e690c3a9f6162391f198e9e293f04404f29f3dd3ad905c9c
5f82478c722826b92ea1d000b92ec60f5630e5127ef57ea8944233bb5353fdae,1,3,1,66.70584575,1575646695,Vote,b1e27f7757918a6c58e62b70253aa94a11c187c4f5526be4024c4ad43fd44120
f34a053f817660777d154b8a1a04be760af0973aea57fa4b5bf3f33c5160d5d9,-1,5,1,66.70584575,1575639387,Regular,16ecfeb083bf417a1fe647e8d7a0802886f324e80a410810277f89b630f0e939
ff80dc0b604e52bd7e06e5e174048ac5051240024b8ea40da7236c894cadccaf,1,3,1,66.70584575,1575537768,Vote,b1e27f7757918a6c58e62b70253aa94a11c187c4f5526be4024c4ad43fd44120
136921b02d267152e690c3a9f6162391f198e9e293f04404f29f3dd3ad905c9c,1,3,1,66.70584575,1575506999,Vote,8754a6f4c6d91eeffec73c70b93f7b0e9c3ef6b3a561d06574d6548bff6cc570
16ecfeb083bf417a1fe647e8d7a0802886f324e80a410810277f89b630f0e939,1,3,1,66.70584575,1575465161,Vote,f34a053f817660777d154b8a1a04be760af0973aea57fa4b5bf3f33c5160d5d9
f067774547ff60414b9577b6b0d8b7fb0672e1ccacf7987567344a7dd0a7ede7,1,3,1,66.70584575,1575044605,Vote,f9f1a19265bbbf181017dec356bdb70b70b5a0d5e0b7f3da9764f04a012ab80d
8f41ec0211076daeb9c16b744b59a1a1495ca3a1b568254b27518a4d753985e7,1,3,1,66.70584575,1574861777,Vote,f9f1a19265bbbf181017dec356bdb70b70b5a0d5e0b7f3da9764f04a012ab80d
0a9d821a176ebe2b1eb5d411524f2949f7d12e20b107d38f9f9ecd9e3cf464e7,1,1,1,65.36940546,1574752794,Revocation,f9f1a19265bbbf181017dec356bdb70b70b5a0d5e0b7f3da9764f04a012ab80d
