tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fe2e3362212165277c5473f1f9b72926befe7b0424275a5959ddc945155a92a4,-1,1,1,0.03311599,1657684880,Regular,e4f01ad83fafe472187523233afa453426086f188225f2634b95d584e914ae82
fe2e3362212165277c5473f1f9b72926befe7b0424275a5959ddc945155a92a4,-1,2,1,13.27083766,1657684880,Regular,e4f01ad83fafe472187523233afa453426086f188225f2634b95d584e914ae82
0fea764904198c4dd2d477f6bdffb2e26c1e36cb2f136c6808666c464c49c0b8,-1,0,1,0.03311599,1657681208,Ticket,e4f01ad83fafe472187523233afa453426086f188225f2634b95d584e914ae82
0fea764904198c4dd2d477f6bdffb2e26c1e36cb2f136c6808666c464c49c0b8,-1,1,1,13.27083766,1657681208,Ticket,e4f01ad83fafe472187523233afa453426086f188225f2634b95d584e914ae82
3837f5a4443baed1707fbbd00bef4f7ffb473502c5f1176ee005251c977acbcd,-1,0,1,0.03311599,1657681208,Ticket,e4f01ad83fafe472187523233afa453426086f188225f2634b95d584e914ae82
3837f5a4443baed1707fbbd00bef4f7ffb473502c5f1176ee005251c977acbcd,-1,1,1,13.27083766,1657681208,Ticket,e4f01ad83fafe472187523233afa453426086f188225f2634b95d584e914ae82
39b03afd0a5a63f69b5a071a2e0ae24062c7c25e313377d772c910d68d83f130,-1,1,1,13.27083766,1657681208,Ticket,e4f01ad83fafe472187523233afa453426086f188225f2634b95d584e914ae82
39b03afd0a5a63f69b5a071a2e0ae24062c7c25e313377d772c910d68d83f130,-1,0,1,0.03311599,1657681208,Ticket,e4f01ad83fafe472187523233afa453426086f188225f2634b95d584e914ae82
39f3f48c47709a36dda73a87d1cdfcccd2babefd4674db51b2b0620f58d2d370,-1,0,1,0.03311599,1657681208,Ticket,e4f01ad83fafe472187523233afa453426086f188225f2634b95d584e914ae82
39f3f48c47709a36dda73a87d1cdfcccd2babefd4674db51b2b0620f58d2d370,-1,1,1,13.27083766,1657681208,Ticket,e4f01ad83fafe472187523233afa453426086f188225f2634b95d584e914ae82
3ad51f7c8316bffe7e35e204caba2c20515124740264b477bb3166908de47fbb,-1,0,1,0.03311599,1657681208,Ticket,e4f01ad83fafe472187523233afa453426086f188225f2634b95d584e914ae82
3ad51f7c8316bffe7e35e204caba2c20515124740264b477bb3166908de47fbb,-1,1,1,13.27083766,1657681208,Ticket,e4f01ad83fafe472187523233afa453426086f188225f2634b95d584e914ae82
563731d5f2063bbb28492d82a4b5c3101d68163a34ad6ff04c91c206ba89722a,-1,0,1,0.03311599,1657681208,Ticket,e4f01ad83fafe472187523233afa453426086f188225f2634b95d584e914ae82
563731d5f2063bbb28492d82a4b5c3101d68163a34ad6ff04c91c206ba89722a,-1,1,1,13.27083766,1657681208,Ticket,e4f01ad83fafe472187523233afa453426086f188225f2634b95d584e914ae82
7d55b13e3820218c476455f0bace97700fb6f1b9e94d0ef1f6b1cc96cb6a6fa4,-1,1,1,13.27083766,1657681208,Ticket,e4f01ad83fafe472187523233afa453426086f188225f2634b95d584e914ae82
7d55b13e3820218c476455f0bace97700fb6f1b9e94d0ef1f6b1cc96cb6a6fa4,-1,0,1,0.03311599,1657681208,Ticket,e4f01ad83fafe472187523233afa453426086f188225f2634b95d584e914ae82
80d1c57db53511791e5e267bec9ff23148d526ca9b3fa5c84f35d3379b27c272,-1,0,1,0.03311599,1657681208,Ticket,e4f01ad83fafe472187523233afa453426086f188225f2634b95d584e914ae82
80d1c57db53511791e5e267bec9ff23148d526ca9b3fa5c84f35d3379b27c272,-1,1,1,13.27083766,1657681208,Ticket,e4f01ad83fafe472187523233afa453426086f188225f2634b95d584e914ae82
c7d44e2d0c010ca3eb728a6e8532ecef23384c138ff4aebce273bca1c01d1c2d,-1,0,1,0.03311599,1657681208,Ticket,e4f01ad83fafe472187523233afa453426086f188225f2634b95d584e914ae82
c7d44e2d0c010ca3eb728a6e8532ecef23384c138ff4aebce273bca1c01d1c2d,-1,1,1,13.27083766,1657681208,Ticket,e4f01ad83fafe472187523233afa453426086f188225f2634b95d584e914ae82
d559deeb2c08bafbbc5062993aed2ddb8491de4af296ef8864100b2ae860a8c3,-1,1,1,13.27083766,1657681208,Ticket,e4f01ad83fafe472187523233afa453426086f188225f2634b95d584e914ae82
d559deeb2c08bafbbc5062993aed2ddb8491de4af296ef8864100b2ae860a8c3,-1,0,1,0.03311599,1657681208,Ticket,e4f01ad83fafe472187523233afa453426086f188225f2634b95d584e914ae82
dae59bc586b375386742e408965d29ffeed628b20eb8d35facdfb58d0870a086,-1,1,1,13.27083766,1657681208,Ticket,e4f01ad83fafe472187523233afa453426086f188225f2634b95d584e914ae82
dae59bc586b375386742e408965d29ffeed628b20eb8d35facdfb58d0870a086,-1,0,1,0.03311599,1657681208,Ticket,e4f01ad83fafe472187523233afa453426086f188225f2634b95d584e914ae82
e0299535dd62aa77ec861fc3cfe0b2c0c0e24fbc4eaffd8e8b94dea35ad9278e,-1,0,1,0.03311599,1657681208,Ticket,e4f01ad83fafe472187523233afa453426086f188225f2634b95d584e914ae82
e0299535dd62aa77ec861fc3cfe0b2c0c0e24fbc4eaffd8e8b94dea35ad9278e,-1,1,1,13.27083766,1657681208,Ticket,e4f01ad83fafe472187523233afa453426086f188225f2634b95d584e914ae82
e9553ec3d40001ebf14d2d6b3f7ae06be65b1ab7969135c7b63f5b46dac4fb33,-1,1,1,13.27083766,1657681208,Ticket,e4f01ad83fafe472187523233afa453426086f188225f2634b95d584e914ae82
