tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1319ed0df3c41e93b77b5f60150ecc2455dc0e41b373625062eae5d36e83a4f0,-1,1,1,103.76116809,1635945929,Ticket,3bf512324fdb0e2eb0c72a4fc1d13fbfb42ac41f71ddc8f93876348283ada823
1319ed0df3c41e93b77b5f60150ecc2455dc0e41b373625062eae5d36e83a4f0,-1,0,1,0.04514495,1635945929,Ticket,3bf512324fdb0e2eb0c72a4fc1d13fbfb42ac41f71ddc8f93876348283ada823
3458424a5b78d56c58e0b92bf2016c22b8ff06b3d5fc5df774b4cbcc1fd1a171,-1,1,1,103.76116809,1635945929,Ticket,3bf512324fdb0e2eb0c72a4fc1d13fbfb42ac41f71ddc8f93876348283ada823
3458424a5b78d56c58e0b92bf2016c22b8ff06b3d5fc5df774b4cbcc1fd1a171,-1,0,1,0.04514495,1635945929,Ticket,3bf512324fdb0e2eb0c72a4fc1d13fbfb42ac41f71ddc8f93876348283ada823
436bba457bd930837cfda42e9a7ceca0d6cfd12978c44a9fcee1cf657c942e25,-1,1,1,103.76116809,1635945929,Ticket,3bf512324fdb0e2eb0c72a4fc1d13fbfb42ac41f71ddc8f93876348283ada823
436bba457bd930837cfda42e9a7ceca0d6cfd12978c44a9fcee1cf657c942e25,-1,0,1,0.04514495,1635945929,Ticket,3bf512324fdb0e2eb0c72a4fc1d13fbfb42ac41f71ddc8f93876348283ada823
5ee1baaaae03e0741cf1cabda50981acd221117d47b68371a6a043f16f2657d8,-1,1,1,103.76116809,1635945929,Ticket,3bf512324fdb0e2eb0c72a4fc1d13fbfb42ac41f71ddc8f93876348283ada823
5ee1baaaae03e0741cf1cabda50981acd221117d47b68371a6a043f16f2657d8,-1,0,1,0.04514495,1635945929,Ticket,3bf512324fdb0e2eb0c72a4fc1d13fbfb42ac41f71ddc8f93876348283ada823
6446e84197939eeb6e41819984cf79cb8ac0a362d544c9d2d0c4befe46a6b2f2,-1,1,1,103.76116809,1635945929,Ticket,3bf512324fdb0e2eb0c72a4fc1d13fbfb42ac41f71ddc8f93876348283ada823
6446e84197939eeb6e41819984cf79cb8ac0a362d544c9d2d0c4befe46a6b2f2,-1,0,1,0.04514495,1635945929,Ticket,3bf512324fdb0e2eb0c72a4fc1d13fbfb42ac41f71ddc8f93876348283ada823
6b0e6f03222696edbf16461e7ea61123582387ab4df6e30b914a417bd51202ba,-1,0,1,0.04514495,1635945929,Ticket,3bf512324fdb0e2eb0c72a4fc1d13fbfb42ac41f71ddc8f93876348283ada823
6b0e6f03222696edbf16461e7ea61123582387ab4df6e30b914a417bd51202ba,-1,1,1,103.76116809,1635945929,Ticket,3bf512324fdb0e2eb0c72a4fc1d13fbfb42ac41f71ddc8f93876348283ada823
6cad9fc6cea9226caf9cb24253418d380b3d9724eaf7cc27d9afecd2ca91bde4,-1,0,1,0.04514495,1635945929,Ticket,3bf512324fdb0e2eb0c72a4fc1d13fbfb42ac41f71ddc8f93876348283ada823
6cad9fc6cea9226caf9cb24253418d380b3d9724eaf7cc27d9afecd2ca91bde4,-1,1,1,103.76116809,1635945929,Ticket,3bf512324fdb0e2eb0c72a4fc1d13fbfb42ac41f71ddc8f93876348283ada823
730f6cac36cadb317a3078f456fb6b03d71dd991268b28ca8aa5a503e138e491,-1,0,1,0.04514495,1635945929,Ticket,3bf512324fdb0e2eb0c72a4fc1d13fbfb42ac41f71ddc8f93876348283ada823
730f6cac36cadb317a3078f456fb6b03d71dd991268b28ca8aa5a503e138e491,-1,1,1,103.76116809,1635945929,Ticket,3bf512324fdb0e2eb0c72a4fc1d13fbfb42ac41f71ddc8f93876348283ada823
8796962b7a2b0d9a02084d037ae3e95b1d1285d89bafdb37e437e731d8aa6aee,-1,1,1,103.76116809,1635945929,Ticket,3bf512324fdb0e2eb0c72a4fc1d13fbfb42ac41f71ddc8f93876348283ada823
8796962b7a2b0d9a02084d037ae3e95b1d1285d89bafdb37e437e731d8aa6aee,-1,0,1,0.04514495,1635945929,Ticket,3bf512324fdb0e2eb0c72a4fc1d13fbfb42ac41f71ddc8f93876348283ada823
9b2349627ba307486db8d15b9f59c304e14bacf973733c84b2b4ceef3bdcbef2,-1,1,1,103.76116809,1635945929,Ticket,3bf512324fdb0e2eb0c72a4fc1d13fbfb42ac41f71ddc8f93876348283ada823
9b2349627ba307486db8d15b9f59c304e14bacf973733c84b2b4ceef3bdcbef2,-1,0,1,0.04514495,1635945929,Ticket,3bf512324fdb0e2eb0c72a4fc1d13fbfb42ac41f71ddc8f93876348283ada823
ab594939d7c0daa039dc858b69f710e74ab6409e7b2a7a5a992be90489c9d766,-1,0,1,0.04514495,1635945929,Ticket,3bf512324fdb0e2eb0c72a4fc1d13fbfb42ac41f71ddc8f93876348283ada823
ab594939d7c0daa039dc858b69f710e74ab6409e7b2a7a5a992be90489c9d766,-1,1,1,103.76116809,1635945929,Ticket,3bf512324fdb0e2eb0c72a4fc1d13fbfb42ac41f71ddc8f93876348283ada823
b1859679a8f62f65308f29041d4508a775515be8f688817a9c9bf9337f62ec46,-1,0,1,0.04514495,1635945929,Ticket,3bf512324fdb0e2eb0c72a4fc1d13fbfb42ac41f71ddc8f93876348283ada823
b1859679a8f62f65308f29041d4508a775515be8f688817a9c9bf9337f62ec46,-1,1,1,103.76116809,1635945929,Ticket,3bf512324fdb0e2eb0c72a4fc1d13fbfb42ac41f71ddc8f93876348283ada823
b30b2fdf08a5be9dc77c553a12c9fed7da38f88a135c7db3fd3063e896a06e77,-1,1,1,103.76116809,1635945929,Ticket,3bf512324fdb0e2eb0c72a4fc1d13fbfb42ac41f71ddc8f93876348283ada823
b30b2fdf08a5be9dc77c553a12c9fed7da38f88a135c7db3fd3063e896a06e77,-1,0,1,0.04514495,1635945929,Ticket,3bf512324fdb0e2eb0c72a4fc1d13fbfb42ac41f71ddc8f93876348283ada823
ba5ef4ce2d295b74bab141e56a5e9da12ebdb4dcfb88c5fc1ea095929613234d,-1,0,1,0.04514495,1635945929,Ticket,3bf512324fdb0e2eb0c72a4fc1d13fbfb42ac41f71ddc8f93876348283ada823
ba5ef4ce2d295b74bab141e56a5e9da12ebdb4dcfb88c5fc1ea095929613234d,-1,1,1,103.76116809,1635945929,Ticket,3bf512324fdb0e2eb0c72a4fc1d13fbfb42ac41f71ddc8f93876348283ada823
