tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
15c1131c96971aefc15918a10bcccccca5445efd1c003fb726a13fd0aff84b75,-1,1,1,112.63770443,1644230953,Ticket,5e650f68326fdba201ae41feb4ee0d0057b4dad2075d0e92619caedd3baaba90
15c1131c96971aefc15918a10bcccccca5445efd1c003fb726a13fd0aff84b75,-1,0,1,0.04113307,1644230953,Ticket,5e650f68326fdba201ae41feb4ee0d0057b4dad2075d0e92619caedd3baaba90
1bb0a7800736009e969fa5461030fad3f9127bd99c67e04e48789951d9cebd6d,-1,0,1,0.04113307,1644230953,Ticket,5e650f68326fdba201ae41feb4ee0d0057b4dad2075d0e92619caedd3baaba90
1bb0a7800736009e969fa5461030fad3f9127bd99c67e04e48789951d9cebd6d,-1,1,1,112.63770443,1644230953,Ticket,5e650f68326fdba201ae41feb4ee0d0057b4dad2075d0e92619caedd3baaba90
2b9efc953d17298d8db4c696c78c5a4532d1297234ed7da8703da7c1a8b53091,-1,1,1,112.63770443,1644230953,Ticket,5e650f68326fdba201ae41feb4ee0d0057b4dad2075d0e92619caedd3baaba90
2b9efc953d17298d8db4c696c78c5a4532d1297234ed7da8703da7c1a8b53091,-1,0,1,0.04113307,1644230953,Ticket,5e650f68326fdba201ae41feb4ee0d0057b4dad2075d0e92619caedd3baaba90
35f9116fac252f1f4b5b8403e6005180e6a24fd070202233473a662115f1878e,-1,1,1,112.63770443,1644230953,Ticket,5e650f68326fdba201ae41feb4ee0d0057b4dad2075d0e92619caedd3baaba90
35f9116fac252f1f4b5b8403e6005180e6a24fd070202233473a662115f1878e,-1,0,1,0.04113307,1644230953,Ticket,5e650f68326fdba201ae41feb4ee0d0057b4dad2075d0e92619caedd3baaba90
42e8fecd9514cd9ca1fa5b98430a5d90a81d5a783b73050161e685cea7b47ab5,-1,1,1,112.63770443,1644230953,Ticket,5e650f68326fdba201ae41feb4ee0d0057b4dad2075d0e92619caedd3baaba90
42e8fecd9514cd9ca1fa5b98430a5d90a81d5a783b73050161e685cea7b47ab5,-1,0,1,0.04113307,1644230953,Ticket,5e650f68326fdba201ae41feb4ee0d0057b4dad2075d0e92619caedd3baaba90
45d1c3cee048ec39b3455cb5fe45f0f8b02b58538ebcfb3cc625f88c611e0251,-1,0,1,0.04113307,1644230953,Ticket,5e650f68326fdba201ae41feb4ee0d0057b4dad2075d0e92619caedd3baaba90
45d1c3cee048ec39b3455cb5fe45f0f8b02b58538ebcfb3cc625f88c611e0251,-1,1,1,112.63770443,1644230953,Ticket,5e650f68326fdba201ae41feb4ee0d0057b4dad2075d0e92619caedd3baaba90
631b8bc3611efab7ce7d5e49cf4b85912c31baf02fdcaa3fee23f66b6171fae5,-1,0,1,0.04113307,1644230953,Ticket,5e650f68326fdba201ae41feb4ee0d0057b4dad2075d0e92619caedd3baaba90
631b8bc3611efab7ce7d5e49cf4b85912c31baf02fdcaa3fee23f66b6171fae5,-1,1,1,112.63770443,1644230953,Ticket,5e650f68326fdba201ae41feb4ee0d0057b4dad2075d0e92619caedd3baaba90
6b2d29ce5d4a1ac23d23ae624bc533f125e3c5789e0e49bf0ec30248addd3c34,-1,0,1,0.04113307,1644230953,Ticket,5e650f68326fdba201ae41feb4ee0d0057b4dad2075d0e92619caedd3baaba90
6b2d29ce5d4a1ac23d23ae624bc533f125e3c5789e0e49bf0ec30248addd3c34,-1,1,1,112.63770443,1644230953,Ticket,5e650f68326fdba201ae41feb4ee0d0057b4dad2075d0e92619caedd3baaba90
86aa0ef0dea5cf01a4ab6d008df4d172fa173595a3206e5bc6c047217a87630d,-1,0,1,0.04113307,1644230953,Ticket,5e650f68326fdba201ae41feb4ee0d0057b4dad2075d0e92619caedd3baaba90
86aa0ef0dea5cf01a4ab6d008df4d172fa173595a3206e5bc6c047217a87630d,-1,1,1,112.63770443,1644230953,Ticket,5e650f68326fdba201ae41feb4ee0d0057b4dad2075d0e92619caedd3baaba90
89b049e5df028630809f80ef3c0b37e6db1a605a58cb4743f3b8bd69d76294c5,-1,1,1,112.63770443,1644230953,Ticket,5e650f68326fdba201ae41feb4ee0d0057b4dad2075d0e92619caedd3baaba90
89b049e5df028630809f80ef3c0b37e6db1a605a58cb4743f3b8bd69d76294c5,-1,0,1,0.04113307,1644230953,Ticket,5e650f68326fdba201ae41feb4ee0d0057b4dad2075d0e92619caedd3baaba90
92901931f982fa2284cf50b973dd75578e969c2e7caa15fa254f20706201b5f0,-1,0,1,0.04113307,1644230953,Ticket,5e650f68326fdba201ae41feb4ee0d0057b4dad2075d0e92619caedd3baaba90
92901931f982fa2284cf50b973dd75578e969c2e7caa15fa254f20706201b5f0,-1,1,1,112.63770443,1644230953,Ticket,5e650f68326fdba201ae41feb4ee0d0057b4dad2075d0e92619caedd3baaba90
add08db2974ddb7d9895558800770a2fbc3a9dab12589ef5c435c6fb2bf54a03,-1,0,1,0.04113307,1644230953,Ticket,5e650f68326fdba201ae41feb4ee0d0057b4dad2075d0e92619caedd3baaba90
add08db2974ddb7d9895558800770a2fbc3a9dab12589ef5c435c6fb2bf54a03,-1,1,1,112.63770443,1644230953,Ticket,5e650f68326fdba201ae41feb4ee0d0057b4dad2075d0e92619caedd3baaba90
b36c782319af6edb24550bde12dd5e9137bb8fd055d518b04fe4808ea02597b9,-1,0,1,0.04113307,1644230953,Ticket,5e650f68326fdba201ae41feb4ee0d0057b4dad2075d0e92619caedd3baaba90
b36c782319af6edb24550bde12dd5e9137bb8fd055d518b04fe4808ea02597b9,-1,1,1,112.63770443,1644230953,Ticket,5e650f68326fdba201ae41feb4ee0d0057b4dad2075d0e92619caedd3baaba90
bea8a475de3a971e1c24d4115975d62154d4a6c286cca3b5325651d337a03eda,-1,1,1,112.63770443,1644230953,Ticket,5e650f68326fdba201ae41feb4ee0d0057b4dad2075d0e92619caedd3baaba90
bea8a475de3a971e1c24d4115975d62154d4a6c286cca3b5325651d337a03eda,-1,0,1,0.04113307,1644230953,Ticket,5e650f68326fdba201ae41feb4ee0d0057b4dad2075d0e92619caedd3baaba90
c74fac291132d3d511d223362cd5f0a8b484f8ac5a2045e7b114a403f9bd33d6,-1,0,1,0.04113307,1644230953,Ticket,5e650f68326fdba201ae41feb4ee0d0057b4dad2075d0e92619caedd3baaba90
c74fac291132d3d511d223362cd5f0a8b484f8ac5a2045e7b114a403f9bd33d6,-1,1,1,112.63770443,1644230953,Ticket,5e650f68326fdba201ae41feb4ee0d0057b4dad2075d0e92619caedd3baaba90
cf57329eac58d756947eb10330c6ebc0c04553a66feb418c4c02426ba871fb14,-1,0,1,0.04113307,1644230953,Ticket,5e650f68326fdba201ae41feb4ee0d0057b4dad2075d0e92619caedd3baaba90
cf57329eac58d756947eb10330c6ebc0c04553a66feb418c4c02426ba871fb14,-1,1,1,112.63770443,1644230953,Ticket,5e650f68326fdba201ae41feb4ee0d0057b4dad2075d0e92619caedd3baaba90
d53af36ef6aafa58b7f4f62ad812b1bcd7a9850e83d044c939dcc3cc1207b4e3,-1,1,1,112.63770443,1644230953,Ticket,5e650f68326fdba201ae41feb4ee0d0057b4dad2075d0e92619caedd3baaba90
d53af36ef6aafa58b7f4f62ad812b1bcd7a9850e83d044c939dcc3cc1207b4e3,-1,0,1,0.04113307,1644230953,Ticket,5e650f68326fdba201ae41feb4ee0d0057b4dad2075d0e92619caedd3baaba90
d976d82360fd5bc62304a045e68a9659d26e974815df8ba6ede87b3a49945a76,-1,0,1,0.04113307,1644230953,Ticket,5e650f68326fdba201ae41feb4ee0d0057b4dad2075d0e92619caedd3baaba90
d976d82360fd5bc62304a045e68a9659d26e974815df8ba6ede87b3a49945a76,-1,1,1,112.63770443,1644230953,Ticket,5e650f68326fdba201ae41feb4ee0d0057b4dad2075d0e92619caedd3baaba90
e2f32557ffdf362a5fe0d2a450fde0144237c0936aad6b7c61ea0da956647dc9,-1,0,1,0.04113307,1644230953,Ticket,5e650f68326fdba201ae41feb4ee0d0057b4dad2075d0e92619caedd3baaba90
e2f32557ffdf362a5fe0d2a450fde0144237c0936aad6b7c61ea0da956647dc9,-1,1,1,112.63770443,1644230953,Ticket,5e650f68326fdba201ae41feb4ee0d0057b4dad2075d0e92619caedd3baaba90
f906fe531eba5ca2928abcb1e5471db825fdb3fe30099f6ed81b946ea68dc162,-1,1,1,112.63770443,1644230953,Ticket,5e650f68326fdba201ae41feb4ee0d0057b4dad2075d0e92619caedd3baaba90
f906fe531eba5ca2928abcb1e5471db825fdb3fe30099f6ed81b946ea68dc162,-1,0,1,0.04113307,1644230953,Ticket,5e650f68326fdba201ae41feb4ee0d0057b4dad2075d0e92619caedd3baaba90
