tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
470494e2c9d754176a449a6af29225f9e5a9fab9bb5918223856f89f204e5768,-1,93,1,34.69317041,1635501807,Regular,dc60d4d4d3132ed393786b05a9ed595d8e131eb0b3844b8eee3d02c4e12dbe8e
2f7c023c6f2da222c3c81a8f58624c2531f5d9abd249d5c16a6efcd1875fc872,-1,48,1,34.69317041,1635161758,Regular,ade2837446a1128ecd3802dab2d86ca11fd5704864a9729c9cd5584092a94d3e
dc60d4d4d3132ed393786b05a9ed595d8e131eb0b3844b8eee3d02c4e12dbe8e,1,3,1,34.69317041,1592002871,Vote,470494e2c9d754176a449a6af29225f9e5a9fab9bb5918223856f89f204e5768
ade2837446a1128ecd3802dab2d86ca11fd5704864a9729c9cd5584092a94d3e,1,3,1,34.69317041,1591939760,Vote,2f7c023c6f2da222c3c81a8f58624c2531f5d9abd249d5c16a6efcd1875fc872
3e04d4ecf1cc290925d2e515b807f169fb1121f0df05c059c817c4d45401e006,-1,26,1,34.69317041,1591842411,Regular,6258432e5d6f8ed6b78786a83b70f927cbe3a9262fe3235d803c235d626681e2
4877f39ffb56d451624d0c10886c08fb4919fe746b6afa8a25417108a6ecdc66,-1,3,1,34.69317041,1591829076,Regular,85ac26b5b5029702267c5e0c516d4606b8db1ec0e8531969c5b2cabf4f69a1c4
9030c71126935553adfde78f337ad11de6e19302a0f49aa84ae4a68b6b65103f,-1,6,1,34.69317041,1591828751,Regular,1a08b030f52d5c7ea769430f9d049d6463c4b067a89da969b2735a446c52e5c1
7c78946507c3787e0ce78e0e6e7b44dc3e0b1b9f143e387660c1c8669dc76f62,-1,12,1,34.69317041,1591803785,Regular,c8e1e587b484ebec504c9ad5e77765595f31e678fe6bb3c3a27b837239d2f875
1a08b030f52d5c7ea769430f9d049d6463c4b067a89da969b2735a446c52e5c1,1,3,1,34.69317041,1591507100,Vote,9030c71126935553adfde78f337ad11de6e19302a0f49aa84ae4a68b6b65103f
c8e1e587b484ebec504c9ad5e77765595f31e678fe6bb3c3a27b837239d2f875,1,3,1,34.69317041,1591369803,Vote,7c78946507c3787e0ce78e0e6e7b44dc3e0b1b9f143e387660c1c8669dc76f62
85ac26b5b5029702267c5e0c516d4606b8db1ec0e8531969c5b2cabf4f69a1c4,1,3,1,34.69317041,1591223545,Vote,4877f39ffb56d451624d0c10886c08fb4919fe746b6afa8a25417108a6ecdc66
bb7d4e92e91107c724312aebf9f99c5c871e4ebb2b42afe005b70f7bdecc115b,-1,4,1,34.72730125,1591118346,Regular,44cab67b83e8c9a7aa4a904755ff185034c46dfcb4f32938b8b267845b9bc8bd
3cb3699b746d42da7aa46e0c99a16a2f3be60efb541dd69cc632580e57f303a8,-1,5,1,34.72730124,1591114436,Regular,c54679693a13143d363178e2653ecef341eddbc100a218e6a22956c30dc7c9ad
8bb2357d8d6d1dae2b21bec22b9f98f657f2a6e70da7aa1b97b99b6e8f103d95,-1,2,1,34.72730124,1591112437,Regular,d44664b92be404d5dc93ecafb8f0211ef1289c90cc8039df222662c48de7f9a6
3688bb21206bbc2533a855f0d7e51affdb4531c29a30f988ba14131a4f4389f1,-1,9,1,34.72730124,1591028197,Regular,f7c14d7f51499bf56835478e2d4d1def2e5f34b670fcfd16485dd37d93d2b961
6258432e5d6f8ed6b78786a83b70f927cbe3a9262fe3235d803c235d626681e2,1,3,1,34.69317041,1590562509,Vote,3e04d4ecf1cc290925d2e515b807f169fb1121f0df05c059c817c4d45401e006
d44664b92be404d5dc93ecafb8f0211ef1289c90cc8039df222662c48de7f9a6,1,3,1,34.72730124,1590404151,Vote,8bb2357d8d6d1dae2b21bec22b9f98f657f2a6e70da7aa1b97b99b6e8f103d95
44cab67b83e8c9a7aa4a904755ff185034c46dfcb4f32938b8b267845b9bc8bd,1,3,1,34.72730125,1590053480,Vote,bb7d4e92e91107c724312aebf9f99c5c871e4ebb2b42afe005b70f7bdecc115b
c54679693a13143d363178e2653ecef341eddbc100a218e6a22956c30dc7c9ad,1,3,1,34.72730124,1589798906,Vote,3cb3699b746d42da7aa46e0c99a16a2f3be60efb541dd69cc632580e57f303a8
f7c14d7f51499bf56835478e2d4d1def2e5f34b670fcfd16485dd37d93d2b961,1,3,1,34.72730124,1589776475,Vote,3688bb21206bbc2533a855f0d7e51affdb4531c29a30f988ba14131a4f4389f1
