tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6f727b8b056f4f46a871647eb755a09c33954579d3e1eb8fcdb3f6f22b6916a2,1,0,1,0.16123831,1541296155,Revocation,0000000000000000000000000000000000000000000000000000000000000000
6d85fb2f54fe061f4b0b109f53c242cf0d85926219038e686dd713e6ab19ace8,1,2,1,0.16406521,1540856870,Vote,0000000000000000000000000000000000000000000000000000000000000000
05540da9242f111ace6168424c96550ea8a240c4a2fafdfd0f3a108ac0d4ad3e,1,0,1,0.15872626,1540546380,Revocation,0000000000000000000000000000000000000000000000000000000000000000
0920e319a1a399d202a0606ed8ed7c967b1fe4307905f7f8a9d81cd6519eb868,1,0,1,0.13708138,1540546380,Revocation,0000000000000000000000000000000000000000000000000000000000000000
11577f171dcbd5b0b377f6e2c3b9a17b949c4063156f312aea06d34c4de81c51,1,0,1,0.15817828,1540546380,Revocation,0000000000000000000000000000000000000000000000000000000000000000
1c7d22bc85e7560f466b6dd46a8aa0cf668e92be5570f7978c18813fa7e0dd22,1,0,1,0.15872626,1540546380,Revocation,0000000000000000000000000000000000000000000000000000000000000000
2b9eb5bd3a53c6509b342b8087cbc6e1b000da33666e921595de01b0a83d56dc,1,0,1,0.15780095,1540546380,Revocation,0000000000000000000000000000000000000000000000000000000000000000
2e54d1bfe0eb64dde725459953827b033f83351eb7166a5cbffaa679cbe9c90f,1,0,1,0.15765084,1540546380,Revocation,0000000000000000000000000000000000000000000000000000000000000000
375362ed12cdb672e34d2bbf4ea4c876d44bb7e27aa478a58c2c8a5a826686f2,1,0,1,0.15872626,1540546380,Revocation,0000000000000000000000000000000000000000000000000000000000000000
466691c0d629747085f89c314f9b6b061d4f6a81f25618f0baa5efbd2c39826c,1,0,1,0.15963147,1540546380,Revocation,0000000000000000000000000000000000000000000000000000000000000000
51cd3efac7a336314a8269fe37ab5351aeefd4471cf98b3f77148277d809ff79,1,0,1,0.15743569,1540546380,Revocation,0000000000000000000000000000000000000000000000000000000000000000
5d19829e96df60f5f7abd62f265f3d3cc6d25db725677734d17c3d146051f1e8,1,0,1,0.15817828,1540546380,Revocation,0000000000000000000000000000000000000000000000000000000000000000
5da644551cfde52b51e77b97e6b26e77978e7ba58aec4420396a120bbb3608dd,1,0,1,0.07927788,1540546380,Revocation,0000000000000000000000000000000000000000000000000000000000000000
5ffea416df8c88179ec8c6354554fa1f95e05cbc8d05a9cd6e879cd061e6768e,1,0,1,0.15817827,1540546380,Revocation,0000000000000000000000000000000000000000000000000000000000000000
6108961cec25e66dc17f6cc04c4ecb3a926213ddcc9c01cc3a6d7eabc8700d68,1,0,1,0.07927787,1540546380,Revocation,0000000000000000000000000000000000000000000000000000000000000000
671bb5fedbade6288303d08120d0a27af1c23ff9c96f957317dabf52f52ec098,1,0,1,0.15765085,1540546380,Revocation,0000000000000000000000000000000000000000000000000000000000000000
6e45a560aa75c5abc37523b307de990ba416bcfc0f2866434d580bb4e64e2c21,1,0,1,0.15743569,1540546380,Revocation,0000000000000000000000000000000000000000000000000000000000000000
707b366da572c32f933665f6ea5c62e4d2e8781e23c9a3e95b0bc7e1e10a3740,1,0,1,0.15765085,1540546380,Revocation,0000000000000000000000000000000000000000000000000000000000000000
7502f7f8b1e4894af0df5f491859bfbd49270ef63cba58002304b591e7637d74,1,0,1,0.15817828,1540546380,Revocation,0000000000000000000000000000000000000000000000000000000000000000
75c3f72c75e7539d7ab3d8fc88057e6449a798adaae04012842117693d760c33,1,0,1,0.15765085,1540546380,Revocation,0000000000000000000000000000000000000000000000000000000000000000
79501df73f2b3380becacad5265ff7f41f67356b9cd5d05a75d8652a55e1896d,1,0,1,0.07927787,1540546380,Revocation,0000000000000000000000000000000000000000000000000000000000000000
7f2db39e3a97f5044f5b7760c2994efbfd976f02e3203afc243aa488402cb42a,1,0,1,0.15743569,1540546380,Revocation,0000000000000000000000000000000000000000000000000000000000000000
81299b9d6816c5d7725d52535d02016fd2c4e2b503e1d5d15979ad0f78bc0e99,1,0,1,0.07927787,1540546380,Revocation,0000000000000000000000000000000000000000000000000000000000000000
9496ed00730be5f278ff734b819458d7939794a624488d6d71a40ee463940a5a,1,0,1,0.15780094,1540546380,Revocation,0000000000000000000000000000000000000000000000000000000000000000
978ff68566fe8fbf927754bd5b9fb0263d6cee3c8ed738472ddf3680da49e224,1,0,1,0.12755078,1540546380,Revocation,0000000000000000000000000000000000000000000000000000000000000000
9be249d32d89f7a329fab8add4535abae3ae68cec4ff624e66c840927e79eb0d,1,0,1,0.15780095,1540546380,Revocation,0000000000000000000000000000000000000000000000000000000000000000
a1196938f440008b47f03055f3cfc7e5fffd650eca5e2b41789eb310f0a5d26a,1,0,1,0.15780094,1540546380,Revocation,0000000000000000000000000000000000000000000000000000000000000000
a1e7a5c03b44481db0d0c61504dbbb6dc2b6bb21ffbe758d9096ba6d3d86a4e3,1,0,1,0.15765085,1540546380,Revocation,0000000000000000000000000000000000000000000000000000000000000000
b600c6db2e6d1d1880f9fce2c83e303433ce70ac1dc7056309887475c9f79770,1,0,1,0.07927788,1540546380,Revocation,0000000000000000000000000000000000000000000000000000000000000000
c2e64f7aad7c9dec31f8ac1e9c0de5ac3908f6c1bf92316b585e64a0b7348303,1,0,1,0.15872626,1540546380,Revocation,0000000000000000000000000000000000000000000000000000000000000000
e33248305ff4f4db06b22dc45f33cc05c1fd5b84cf49bcbd26205111c8020aa0,1,0,1,0.15765085,1540546380,Revocation,0000000000000000000000000000000000000000000000000000000000000000
e906d1a18a8644fd3157ae9db40d3cb32aa3d9cf695c9c57272753446ee92da5,1,0,1,0.15780095,1540546380,Revocation,0000000000000000000000000000000000000000000000000000000000000000
