tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07205dd5e080d96fe7f757a624cfee9355851a4bbc23937e36b23d6b3ede39a5,-1,0,1,244.14318508,1549923205,Ticket,4d91f1c5d6b56b9d08b7168b5e67aeb9eaf629d516f68cea93cb3dabe080b209
19151d3e2a5f8ba2b05427b19c49a62de51978206b50104a2df490011f4b9c72,-1,0,1,244.14318508,1549923205,Ticket,4d91f1c5d6b56b9d08b7168b5e67aeb9eaf629d516f68cea93cb3dabe080b209
34142695b0bbc723fa2eab3e2445c19e7a2f4abed0ea210741cb5f1d64062217,-1,0,1,244.14318508,1549923205,Ticket,4d91f1c5d6b56b9d08b7168b5e67aeb9eaf629d516f68cea93cb3dabe080b209
84543de9feaa4eacdc2b1104c81786d03f296bcaeac0a6099be2a91f51382a9f,-1,0,1,244.14318508,1549923205,Ticket,4d91f1c5d6b56b9d08b7168b5e67aeb9eaf629d516f68cea93cb3dabe080b209
a6f9746f852baf8e39e89835726ef91e5562342ef5294a45ef589ccc925f6aa3,-1,0,1,244.14318508,1549923205,Ticket,4d91f1c5d6b56b9d08b7168b5e67aeb9eaf629d516f68cea93cb3dabe080b209
ebaab97c60340b25695ce1de24ac61e36e2e8442a93c20e51a9caede6a50fe6a,-1,0,1,244.14318508,1549923205,Ticket,4d91f1c5d6b56b9d08b7168b5e67aeb9eaf629d516f68cea93cb3dabe080b209
f264a3043ae5dc50472d87328e296e712d23f51fa6099baca2409bed43b84990,-1,0,1,244.14318508,1549923205,Ticket,4d91f1c5d6b56b9d08b7168b5e67aeb9eaf629d516f68cea93cb3dabe080b209
4d91f1c5d6b56b9d08b7168b5e67aeb9eaf629d516f68cea93cb3dabe080b209,1,1,1,244.14318508,1549923069,Regular,a6f9746f852baf8e39e89835726ef91e5562342ef5294a45ef589ccc925f6aa3
4d91f1c5d6b56b9d08b7168b5e67aeb9eaf629d516f68cea93cb3dabe080b209,1,0,1,244.14318508,1549923069,Regular,ebaab97c60340b25695ce1de24ac61e36e2e8442a93c20e51a9caede6a50fe6a
4d91f1c5d6b56b9d08b7168b5e67aeb9eaf629d516f68cea93cb3dabe080b209,1,6,1,244.14318508,1549923069,Regular,84543de9feaa4eacdc2b1104c81786d03f296bcaeac0a6099be2a91f51382a9f
4d91f1c5d6b56b9d08b7168b5e67aeb9eaf629d516f68cea93cb3dabe080b209,1,3,1,244.14318508,1549923069,Regular,07205dd5e080d96fe7f757a624cfee9355851a4bbc23937e36b23d6b3ede39a5
4d91f1c5d6b56b9d08b7168b5e67aeb9eaf629d516f68cea93cb3dabe080b209,1,2,1,244.14318508,1549923069,Regular,f264a3043ae5dc50472d87328e296e712d23f51fa6099baca2409bed43b84990
4d91f1c5d6b56b9d08b7168b5e67aeb9eaf629d516f68cea93cb3dabe080b209,1,5,1,244.14318508,1549923069,Regular,19151d3e2a5f8ba2b05427b19c49a62de51978206b50104a2df490011f4b9c72
4d91f1c5d6b56b9d08b7168b5e67aeb9eaf629d516f68cea93cb3dabe080b209,1,4,1,244.14318508,1549923069,Regular,34142695b0bbc723fa2eab3e2445c19e7a2f4abed0ea210741cb5f1d64062217
