tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9b98ba9ee8b37fec335caedb3ab3b0d07a49e74a59ee26ec1b8b3c30a1301621,-1,4,1,19.27051355,1654792122,Regular,46aa2f7c0b65350b37cfba624f5450c8d0df04dfb98007035bf4042ec7d2a41a
46aa2f7c0b65350b37cfba624f5450c8d0df04dfb98007035bf4042ec7d2a41a,1,3,1,19.27051355,1654754032,Vote,9b98ba9ee8b37fec335caedb3ab3b0d07a49e74a59ee26ec1b8b3c30a1301621
2226ed8ca7b5bdd1266ce06268741d6413586664340919a3f00d6f3dc44d5b5a,-1,54,1,21.94586791,1653466741,Regular,2018dd903d049a6241fc0b55b3ca7dc1a511e271ae1950757d13a3465bbb8a7e
2226ed8ca7b5bdd1266ce06268741d6413586664340919a3f00d6f3dc44d5b5a,-1,1,1,0.0356767,1653466741,Regular,2018dd903d049a6241fc0b55b3ca7dc1a511e271ae1950757d13a3465bbb8a7e
2226ed8ca7b5bdd1266ce06268741d6413586664340919a3f00d6f3dc44d5b5a,-1,2,1,21.94586791,1653466741,Regular,2018dd903d049a6241fc0b55b3ca7dc1a511e271ae1950757d13a3465bbb8a7e
2226ed8ca7b5bdd1266ce06268741d6413586664340919a3f00d6f3dc44d5b5a,-1,3,1,0.0356767,1653466741,Regular,2018dd903d049a6241fc0b55b3ca7dc1a511e271ae1950757d13a3465bbb8a7e
2226ed8ca7b5bdd1266ce06268741d6413586664340919a3f00d6f3dc44d5b5a,-1,4,1,21.94586791,1653466741,Regular,2018dd903d049a6241fc0b55b3ca7dc1a511e271ae1950757d13a3465bbb8a7e
2226ed8ca7b5bdd1266ce06268741d6413586664340919a3f00d6f3dc44d5b5a,-1,5,1,0.0356767,1653466741,Regular,2018dd903d049a6241fc0b55b3ca7dc1a511e271ae1950757d13a3465bbb8a7e
2226ed8ca7b5bdd1266ce06268741d6413586664340919a3f00d6f3dc44d5b5a,-1,6,1,21.94586791,1653466741,Regular,2018dd903d049a6241fc0b55b3ca7dc1a511e271ae1950757d13a3465bbb8a7e
2226ed8ca7b5bdd1266ce06268741d6413586664340919a3f00d6f3dc44d5b5a,-1,7,1,0.0356767,1653466741,Regular,2018dd903d049a6241fc0b55b3ca7dc1a511e271ae1950757d13a3465bbb8a7e
2226ed8ca7b5bdd1266ce06268741d6413586664340919a3f00d6f3dc44d5b5a,-1,8,1,21.94586791,1653466741,Regular,2018dd903d049a6241fc0b55b3ca7dc1a511e271ae1950757d13a3465bbb8a7e
2226ed8ca7b5bdd1266ce06268741d6413586664340919a3f00d6f3dc44d5b5a,-1,9,1,0.0356767,1653466741,Regular,2018dd903d049a6241fc0b55b3ca7dc1a511e271ae1950757d13a3465bbb8a7e
2226ed8ca7b5bdd1266ce06268741d6413586664340919a3f00d6f3dc44d5b5a,-1,10,1,21.94586791,1653466741,Regular,2018dd903d049a6241fc0b55b3ca7dc1a511e271ae1950757d13a3465bbb8a7e
2226ed8ca7b5bdd1266ce06268741d6413586664340919a3f00d6f3dc44d5b5a,-1,11,1,0.0356767,1653466741,Regular,2018dd903d049a6241fc0b55b3ca7dc1a511e271ae1950757d13a3465bbb8a7e
2226ed8ca7b5bdd1266ce06268741d6413586664340919a3f00d6f3dc44d5b5a,-1,12,1,21.94586791,1653466741,Regular,2018dd903d049a6241fc0b55b3ca7dc1a511e271ae1950757d13a3465bbb8a7e
2226ed8ca7b5bdd1266ce06268741d6413586664340919a3f00d6f3dc44d5b5a,-1,13,1,0.0356767,1653466741,Regular,2018dd903d049a6241fc0b55b3ca7dc1a511e271ae1950757d13a3465bbb8a7e
2226ed8ca7b5bdd1266ce06268741d6413586664340919a3f00d6f3dc44d5b5a,-1,14,1,21.94586791,1653466741,Regular,2018dd903d049a6241fc0b55b3ca7dc1a511e271ae1950757d13a3465bbb8a7e
2226ed8ca7b5bdd1266ce06268741d6413586664340919a3f00d6f3dc44d5b5a,-1,15,1,0.0356767,1653466741,Regular,2018dd903d049a6241fc0b55b3ca7dc1a511e271ae1950757d13a3465bbb8a7e
