tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
354844acfa60c5a930febf00d586e6c9350f17b794f90fda7eb8b411d53c578f,-1,110,1,208.77346783,1565862411,Regular,a5a5fc38738b3b052e11b4ee7bf8b6c634830a7b4ca31371bea2b05409f068fa
354844acfa60c5a930febf00d586e6c9350f17b794f90fda7eb8b411d53c578f,-1,2,1,208.77346783,1565862411,Regular,ecaf816a1707a6e747be2198fde8a109c42619cd44e07ccaac0b7508481be9c8
9515cfb9d2864fe489802036d23d8027e9d987e5bd9c7059175bfb3c38fd9b99,-1,11,1,208.77346783,1565860950,Regular,50d3eeb9c9094f9f76a9baacd3516e37709bbcb40c0e554f3c6d89c726024981
a5a5fc38738b3b052e11b4ee7bf8b6c634830a7b4ca31371bea2b05409f068fa,1,3,1,208.77346783,1564578934,Vote,354844acfa60c5a930febf00d586e6c9350f17b794f90fda7eb8b411d53c578f
50d3eeb9c9094f9f76a9baacd3516e37709bbcb40c0e554f3c6d89c726024981,1,3,1,208.77346783,1564238478,Vote,9515cfb9d2864fe489802036d23d8027e9d987e5bd9c7059175bfb3c38fd9b99
ecaf816a1707a6e747be2198fde8a109c42619cd44e07ccaac0b7508481be9c8,1,3,1,208.77346783,1563904396,Vote,354844acfa60c5a930febf00d586e6c9350f17b794f90fda7eb8b411d53c578f
5c7178af1c2dce431cbd940e187d373a11a7dd267c253e01c85d9186912a78c2,-1,30,1,208.82174085,1563630335,Regular,7d6aa0f12800eafb41aa22800fa0e6efbc1b5985109f05158708dc43444153e5
614c9232c116a1e4969883dc97f9959ed5b446aaf90b50af4b2c3fca24a7c266,-1,37,1,208.82174085,1563629933,Regular,a5b0d5fb1dba8d0869bff8bf6707bb03f0759cb35a10ff9eae48dbb263cf77b3
a5b0d5fb1dba8d0869bff8bf6707bb03f0759cb35a10ff9eae48dbb263cf77b3,1,3,1,208.82174085,1563398461,Vote,614c9232c116a1e4969883dc97f9959ed5b446aaf90b50af4b2c3fca24a7c266
7d6aa0f12800eafb41aa22800fa0e6efbc1b5985109f05158708dc43444153e5,1,3,1,208.82174085,1562779813,Vote,5c7178af1c2dce431cbd940e187d373a11a7dd267c253e01c85d9186912a78c2
780e71d144c1e07c2d132869fe25025d18f855c1869f31e4ec113a583b1def72,-1,45,1,208.82174085,1562670780,Regular,23fba38d41fccdedbeb7a6176bbdc64d8e751215245ac63bea4a856939350e4f
23fba38d41fccdedbeb7a6176bbdc64d8e751215245ac63bea4a856939350e4f,1,3,1,208.82174085,1562584219,Vote,780e71d144c1e07c2d132869fe25025d18f855c1869f31e4ec113a583b1def72
