tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
47e05a432a2e515da91172007294b721d1c5895981767536dbf954fffb746e69,-1,6,1,14.99560984,1602828037,Regular,aecf2f26ff1ec1c7d19de66c43d1130e2d10a62fff8924967b26502901c6e812
aecf2f26ff1ec1c7d19de66c43d1130e2d10a62fff8924967b26502901c6e812,1,3,1,14.99560984,1602781661,Vote,47e05a432a2e515da91172007294b721d1c5895981767536dbf954fffb746e69
9e4091722a24096bbc29fdef293889b8c35b8e1b2659ed5a18508864462dad5c,-1,0,1,14.99560983,1601623645,Regular,6d9266e63594a89ef0d144c52f1e24e25f18f15d8b01ea519c4f4649fc19a603
6d9266e63594a89ef0d144c52f1e24e25f18f15d8b01ea519c4f4649fc19a603,1,3,1,14.99560983,1601595710,Vote,9e4091722a24096bbc29fdef293889b8c35b8e1b2659ed5a18508864462dad5c
628911ac6a9761a1c55bd8be41ddded1c3a4ee7aeb6b44a8316741ffce44ee9a,-1,4,1,14.99560983,1601250335,Regular,33aaed0881c44268465627dadbbdb77406834e009964fb44f9302cdfc47ec8a7
33aaed0881c44268465627dadbbdb77406834e009964fb44f9302cdfc47ec8a7,1,3,1,14.99560983,1601210735,Vote,628911ac6a9761a1c55bd8be41ddded1c3a4ee7aeb6b44a8316741ffce44ee9a
38e6574dda398e1997a5c02fbdd7627de86d4fdfdd2803a1feba28118ca459f2,-1,58,1,14.99560984,1601065323,Regular,72d645b03ab60380b55cbbfde36fa8368f1e2e74bfc2c8c861443094e5ed312b
72d645b03ab60380b55cbbfde36fa8368f1e2e74bfc2c8c861443094e5ed312b,1,3,1,14.99560984,1601016834,Vote,38e6574dda398e1997a5c02fbdd7627de86d4fdfdd2803a1feba28118ca459f2
c2ebd49c4d94a76fe62f7804f909a1d4a9c09e07886d539cc72187cfa0b1361c,-1,6,1,14.99560983,1600952845,Regular,ff686e939aa7739e3cfadcb521facff15fbfb8b782cccc9275daf122d1fe97cf
ff686e939aa7739e3cfadcb521facff15fbfb8b782cccc9275daf122d1fe97cf,1,3,1,14.99560983,1600912059,Vote,c2ebd49c4d94a76fe62f7804f909a1d4a9c09e07886d539cc72187cfa0b1361c
