tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08ba0efc782a937ffaf21a99fd728705dfb18659730b63b90a4f36bf8fb67f7a,-1,1,1,477.33888643,1558254054,Ticket,a38ef045f31dd12ae3e868b6d53b2a75185d7863ba39bcb90d60d2f10edfc163
08ba0efc782a937ffaf21a99fd728705dfb18659730b63b90a4f36bf8fb67f7a,-1,0,1,0.12333755,1558254054,Ticket,a38ef045f31dd12ae3e868b6d53b2a75185d7863ba39bcb90d60d2f10edfc163
196aa44ddad95f3e8b1b11b26eff89899f2dbf8ef4e1dca7ba172345b2782b6d,-1,1,1,477.33888643,1558254054,Ticket,a38ef045f31dd12ae3e868b6d53b2a75185d7863ba39bcb90d60d2f10edfc163
196aa44ddad95f3e8b1b11b26eff89899f2dbf8ef4e1dca7ba172345b2782b6d,-1,0,1,0.12333755,1558254054,Ticket,a38ef045f31dd12ae3e868b6d53b2a75185d7863ba39bcb90d60d2f10edfc163
2bfd19703b4dc8e86d2a4327e3822faeb79e8b3839d2c3cf6c1b3566f3e87e86,-1,0,1,0.12333755,1558254054,Ticket,a38ef045f31dd12ae3e868b6d53b2a75185d7863ba39bcb90d60d2f10edfc163
2bfd19703b4dc8e86d2a4327e3822faeb79e8b3839d2c3cf6c1b3566f3e87e86,-1,1,1,477.33888643,1558254054,Ticket,a38ef045f31dd12ae3e868b6d53b2a75185d7863ba39bcb90d60d2f10edfc163
4819494c274dd842696ebe31c9e72c7ce3c3e12adaf0f0d21e0fb251d6042ceb,-1,1,1,477.33888643,1558254054,Ticket,a38ef045f31dd12ae3e868b6d53b2a75185d7863ba39bcb90d60d2f10edfc163
4819494c274dd842696ebe31c9e72c7ce3c3e12adaf0f0d21e0fb251d6042ceb,-1,0,1,0.12333755,1558254054,Ticket,a38ef045f31dd12ae3e868b6d53b2a75185d7863ba39bcb90d60d2f10edfc163
5091b13cb9bd745b2e77f8904953498aae42ce5289b0cc7196bc42017184e961,-1,0,1,0.12333755,1558254054,Ticket,a38ef045f31dd12ae3e868b6d53b2a75185d7863ba39bcb90d60d2f10edfc163
5091b13cb9bd745b2e77f8904953498aae42ce5289b0cc7196bc42017184e961,-1,1,1,477.33888643,1558254054,Ticket,a38ef045f31dd12ae3e868b6d53b2a75185d7863ba39bcb90d60d2f10edfc163
6a2735f6ddc3e1ec126408aaec187772f023347b62b9733f327ad83b8d3cf569,-1,0,1,0.12333755,1558254054,Ticket,a38ef045f31dd12ae3e868b6d53b2a75185d7863ba39bcb90d60d2f10edfc163
6a2735f6ddc3e1ec126408aaec187772f023347b62b9733f327ad83b8d3cf569,-1,1,1,477.33888643,1558254054,Ticket,a38ef045f31dd12ae3e868b6d53b2a75185d7863ba39bcb90d60d2f10edfc163
737d110f519f3a68c6cb0d9bc70e1c020d5e09da6162946fd28135002b5a409f,-1,1,1,477.33888643,1558254054,Ticket,a38ef045f31dd12ae3e868b6d53b2a75185d7863ba39bcb90d60d2f10edfc163
737d110f519f3a68c6cb0d9bc70e1c020d5e09da6162946fd28135002b5a409f,-1,0,1,0.12333755,1558254054,Ticket,a38ef045f31dd12ae3e868b6d53b2a75185d7863ba39bcb90d60d2f10edfc163
