tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1036e17f0f1da114803f236fa912bb1663e9108aa08e75bff5534fc71a0259ab,-1,0,1,0.04115795,1643984713,Ticket,6a5d2a4265d33965fa98e507ea88e372cb77e9fe6e836c241d1bc3c3de4fc5f2
1036e17f0f1da114803f236fa912bb1663e9108aa08e75bff5534fc71a0259ab,-1,1,1,128.62671424,1643984713,Ticket,6a5d2a4265d33965fa98e507ea88e372cb77e9fe6e836c241d1bc3c3de4fc5f2
12f7323fafe94a9c5f402123b254cf9e431247d653f14589794b113cdcd17e22,-1,1,1,128.62671424,1643984713,Ticket,6a5d2a4265d33965fa98e507ea88e372cb77e9fe6e836c241d1bc3c3de4fc5f2
12f7323fafe94a9c5f402123b254cf9e431247d653f14589794b113cdcd17e22,-1,0,1,0.04115795,1643984713,Ticket,6a5d2a4265d33965fa98e507ea88e372cb77e9fe6e836c241d1bc3c3de4fc5f2
153c08d3e0578612befb36ddc0e6ea7ebb8e3bec75794c5e48d9e7621c067cc0,-1,1,1,128.62671424,1643984713,Ticket,6a5d2a4265d33965fa98e507ea88e372cb77e9fe6e836c241d1bc3c3de4fc5f2
153c08d3e0578612befb36ddc0e6ea7ebb8e3bec75794c5e48d9e7621c067cc0,-1,0,1,0.04115795,1643984713,Ticket,6a5d2a4265d33965fa98e507ea88e372cb77e9fe6e836c241d1bc3c3de4fc5f2
1acb5310915e2e8933c0ab405856a3a24b392b8e9d2ee96311a390b994ca8217,-1,0,1,0.04115795,1643984713,Ticket,6a5d2a4265d33965fa98e507ea88e372cb77e9fe6e836c241d1bc3c3de4fc5f2
1acb5310915e2e8933c0ab405856a3a24b392b8e9d2ee96311a390b994ca8217,-1,1,1,128.62671424,1643984713,Ticket,6a5d2a4265d33965fa98e507ea88e372cb77e9fe6e836c241d1bc3c3de4fc5f2
29a38dd70863069a5e032328bbffb556ceb26e39c6da72dbaaa86f47c0e59854,-1,1,1,128.62671424,1643984713,Ticket,6a5d2a4265d33965fa98e507ea88e372cb77e9fe6e836c241d1bc3c3de4fc5f2
29a38dd70863069a5e032328bbffb556ceb26e39c6da72dbaaa86f47c0e59854,-1,0,1,0.04115795,1643984713,Ticket,6a5d2a4265d33965fa98e507ea88e372cb77e9fe6e836c241d1bc3c3de4fc5f2
30c4400cfd3c49393b01f3199b3792a156f1602453584edc98e8f18001b79007,-1,0,1,0.04115795,1643984713,Ticket,6a5d2a4265d33965fa98e507ea88e372cb77e9fe6e836c241d1bc3c3de4fc5f2
30c4400cfd3c49393b01f3199b3792a156f1602453584edc98e8f18001b79007,-1,1,1,128.62671424,1643984713,Ticket,6a5d2a4265d33965fa98e507ea88e372cb77e9fe6e836c241d1bc3c3de4fc5f2
315bf5cc642e59602111c9ae732455d8c78a281d55c3320e651853ec341586c1,-1,1,1,128.62671424,1643984713,Ticket,6a5d2a4265d33965fa98e507ea88e372cb77e9fe6e836c241d1bc3c3de4fc5f2
315bf5cc642e59602111c9ae732455d8c78a281d55c3320e651853ec341586c1,-1,0,1,0.04115795,1643984713,Ticket,6a5d2a4265d33965fa98e507ea88e372cb77e9fe6e836c241d1bc3c3de4fc5f2
35b1e27f8ae2ade57f7a98ff5dfc67fc4eb5b32091f1ff04d867da950f8b859c,-1,1,1,128.62671424,1643984713,Ticket,6a5d2a4265d33965fa98e507ea88e372cb77e9fe6e836c241d1bc3c3de4fc5f2
35b1e27f8ae2ade57f7a98ff5dfc67fc4eb5b32091f1ff04d867da950f8b859c,-1,0,1,0.04115795,1643984713,Ticket,6a5d2a4265d33965fa98e507ea88e372cb77e9fe6e836c241d1bc3c3de4fc5f2
