tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
289fb9c5f246c2ca66d78e6b9af17b8be626156844ea39d10c725485addd21f9,-1,0,1,0.12914884,1552543344,Ticket,1f5139461a384a62054586a6deed0a27d98b458f0f495bff08c09558fa2ce9f7
289fb9c5f246c2ca66d78e6b9af17b8be626156844ea39d10c725485addd21f9,-1,1,1,86.47972131,1552543344,Ticket,1f5139461a384a62054586a6deed0a27d98b458f0f495bff08c09558fa2ce9f7
2d4441d2719c25e90a5c37796e756278bd9c3af7deefc7f27485194dca4bca81,-1,1,1,86.47972131,1552543344,Ticket,1f5139461a384a62054586a6deed0a27d98b458f0f495bff08c09558fa2ce9f7
2d4441d2719c25e90a5c37796e756278bd9c3af7deefc7f27485194dca4bca81,-1,0,1,0.12914884,1552543344,Ticket,1f5139461a384a62054586a6deed0a27d98b458f0f495bff08c09558fa2ce9f7
2fee24244e2d926e45380697fc578bed48f0adad9634932f77f4c5173347d102,-1,0,1,0.12914884,1552543344,Ticket,1f5139461a384a62054586a6deed0a27d98b458f0f495bff08c09558fa2ce9f7
2fee24244e2d926e45380697fc578bed48f0adad9634932f77f4c5173347d102,-1,1,1,86.47972131,1552543344,Ticket,1f5139461a384a62054586a6deed0a27d98b458f0f495bff08c09558fa2ce9f7
5dad3bf3cab7f08c4d1900b6e9482f4d9f8c743ae01c876153f5a9930499477a,-1,1,1,86.47972131,1552543344,Ticket,1f5139461a384a62054586a6deed0a27d98b458f0f495bff08c09558fa2ce9f7
5dad3bf3cab7f08c4d1900b6e9482f4d9f8c743ae01c876153f5a9930499477a,-1,0,1,0.12914884,1552543344,Ticket,1f5139461a384a62054586a6deed0a27d98b458f0f495bff08c09558fa2ce9f7
8c4fbb6ab39f9bf2b1db8e5ffd47e944f6b91c784cd4f32bffa3a902cc902e36,-1,0,1,0.12914884,1552543344,Ticket,1f5139461a384a62054586a6deed0a27d98b458f0f495bff08c09558fa2ce9f7
8c4fbb6ab39f9bf2b1db8e5ffd47e944f6b91c784cd4f32bffa3a902cc902e36,-1,1,1,86.47972131,1552543344,Ticket,1f5139461a384a62054586a6deed0a27d98b458f0f495bff08c09558fa2ce9f7
91d1b0986ddb91a7acf6bee94b40fb3ae97cdfe61efa5f0c72c2ea98a24d2809,-1,0,1,0.12914884,1552543344,Ticket,1f5139461a384a62054586a6deed0a27d98b458f0f495bff08c09558fa2ce9f7
91d1b0986ddb91a7acf6bee94b40fb3ae97cdfe61efa5f0c72c2ea98a24d2809,-1,1,1,86.47972131,1552543344,Ticket,1f5139461a384a62054586a6deed0a27d98b458f0f495bff08c09558fa2ce9f7
966cd468f7cad011963007fd8f092380f9c05d39aa9f9f5ce474b872365011ae,-1,0,1,0.12914884,1552543344,Ticket,1f5139461a384a62054586a6deed0a27d98b458f0f495bff08c09558fa2ce9f7
966cd468f7cad011963007fd8f092380f9c05d39aa9f9f5ce474b872365011ae,-1,1,1,86.47972131,1552543344,Ticket,1f5139461a384a62054586a6deed0a27d98b458f0f495bff08c09558fa2ce9f7
9c86c2aeb7b2528a3a9ba378c60a93079916a18a519138e2db15d1b7295ad1dd,-1,0,1,0.12914884,1552543344,Ticket,1f5139461a384a62054586a6deed0a27d98b458f0f495bff08c09558fa2ce9f7
9c86c2aeb7b2528a3a9ba378c60a93079916a18a519138e2db15d1b7295ad1dd,-1,1,1,86.47972131,1552543344,Ticket,1f5139461a384a62054586a6deed0a27d98b458f0f495bff08c09558fa2ce9f7
c9838d8541b31af4409d1101a638c764ede297b3ae17c73ad29d63c64c67f017,-1,1,1,86.47972131,1552543344,Ticket,1f5139461a384a62054586a6deed0a27d98b458f0f495bff08c09558fa2ce9f7
c9838d8541b31af4409d1101a638c764ede297b3ae17c73ad29d63c64c67f017,-1,0,1,0.12914884,1552543344,Ticket,1f5139461a384a62054586a6deed0a27d98b458f0f495bff08c09558fa2ce9f7
f885f5e67eb519cfe298615b67c1c8f52dd2a3d713fd698b57b7acfeb2769d9f,-1,0,1,0.12914884,1552543344,Ticket,1f5139461a384a62054586a6deed0a27d98b458f0f495bff08c09558fa2ce9f7
f885f5e67eb519cfe298615b67c1c8f52dd2a3d713fd698b57b7acfeb2769d9f,-1,1,1,86.47972131,1552543344,Ticket,1f5139461a384a62054586a6deed0a27d98b458f0f495bff08c09558fa2ce9f7
7b9ccd8ecf9011a9d5c9bea27abfa6c40c86e7647d5f57c39a0dec51eff51e11,-1,1,1,86.47972131,1552543203,Ticket,1f5139461a384a62054586a6deed0a27d98b458f0f495bff08c09558fa2ce9f7
7b9ccd8ecf9011a9d5c9bea27abfa6c40c86e7647d5f57c39a0dec51eff51e11,-1,0,1,0.12914884,1552543203,Ticket,1f5139461a384a62054586a6deed0a27d98b458f0f495bff08c09558fa2ce9f7
247e03e5202d6f3f7c1449c0b9449001183b0c5485a35e1a86d93001611d3773,-1,1,1,86.47972131,1552542855,Ticket,1f5139461a384a62054586a6deed0a27d98b458f0f495bff08c09558fa2ce9f7
247e03e5202d6f3f7c1449c0b9449001183b0c5485a35e1a86d93001611d3773,-1,0,1,0.12914884,1552542855,Ticket,1f5139461a384a62054586a6deed0a27d98b458f0f495bff08c09558fa2ce9f7
2cfc3ff083d7d5623274d162551f0e1ea65388a06d733bb4358b12982208153a,-1,0,1,0.12914884,1552542855,Ticket,1f5139461a384a62054586a6deed0a27d98b458f0f495bff08c09558fa2ce9f7
2cfc3ff083d7d5623274d162551f0e1ea65388a06d733bb4358b12982208153a,-1,1,1,86.47972131,1552542855,Ticket,1f5139461a384a62054586a6deed0a27d98b458f0f495bff08c09558fa2ce9f7
4ba76bf77a653ec0ad251e13e4c01a6fcd714e30955c64377ca2ae79d07f2bf3,-1,1,1,86.47972131,1552542855,Ticket,1f5139461a384a62054586a6deed0a27d98b458f0f495bff08c09558fa2ce9f7
4ba76bf77a653ec0ad251e13e4c01a6fcd714e30955c64377ca2ae79d07f2bf3,-1,0,1,0.12914884,1552542855,Ticket,1f5139461a384a62054586a6deed0a27d98b458f0f495bff08c09558fa2ce9f7
67f0d57f7bf024534253ec9b8c083d9ec7ab2ea98356a715e7a8298a5f059464,-1,1,1,86.47972131,1552542855,Ticket,1f5139461a384a62054586a6deed0a27d98b458f0f495bff08c09558fa2ce9f7
67f0d57f7bf024534253ec9b8c083d9ec7ab2ea98356a715e7a8298a5f059464,-1,0,1,0.12914884,1552542855,Ticket,1f5139461a384a62054586a6deed0a27d98b458f0f495bff08c09558fa2ce9f7
af87c61e54ba00a0c06efe7b39fbbfa6c20993a0bdc12979fb34be27268f7442,-1,1,1,86.47972131,1552542855,Ticket,1f5139461a384a62054586a6deed0a27d98b458f0f495bff08c09558fa2ce9f7
af87c61e54ba00a0c06efe7b39fbbfa6c20993a0bdc12979fb34be27268f7442,-1,0,1,0.12914884,1552542855,Ticket,1f5139461a384a62054586a6deed0a27d98b458f0f495bff08c09558fa2ce9f7
c43b579b9072b132de576d54af6930e674fd89c36c5484571291c386e34ede4e,-1,1,1,86.47972131,1552542855,Ticket,1f5139461a384a62054586a6deed0a27d98b458f0f495bff08c09558fa2ce9f7
c43b579b9072b132de576d54af6930e674fd89c36c5484571291c386e34ede4e,-1,0,1,0.12914884,1552542855,Ticket,1f5139461a384a62054586a6deed0a27d98b458f0f495bff08c09558fa2ce9f7
d9909fa4814272180feb574420773fef3423eb2c01ce3e6a6b7c02b01cfa4d91,-1,0,1,0.12914884,1552542855,Ticket,1f5139461a384a62054586a6deed0a27d98b458f0f495bff08c09558fa2ce9f7
d9909fa4814272180feb574420773fef3423eb2c01ce3e6a6b7c02b01cfa4d91,-1,1,1,86.47972131,1552542855,Ticket,1f5139461a384a62054586a6deed0a27d98b458f0f495bff08c09558fa2ce9f7
7d512e0dc9f7603ae5b253905b97b242be34c026df13dcf1cc6f6d0743782723,-1,1,1,86.47972131,1552542658,Ticket,1f5139461a384a62054586a6deed0a27d98b458f0f495bff08c09558fa2ce9f7
7d512e0dc9f7603ae5b253905b97b242be34c026df13dcf1cc6f6d0743782723,-1,0,1,0.12914884,1552542658,Ticket,1f5139461a384a62054586a6deed0a27d98b458f0f495bff08c09558fa2ce9f7
a171abf15404899fb41fa976f352b82377af57a4fe8331d1c2112bbd3d0a1806,-1,0,1,0.12914884,1552542658,Ticket,1f5139461a384a62054586a6deed0a27d98b458f0f495bff08c09558fa2ce9f7
a171abf15404899fb41fa976f352b82377af57a4fe8331d1c2112bbd3d0a1806,-1,1,1,86.47972131,1552542658,Ticket,1f5139461a384a62054586a6deed0a27d98b458f0f495bff08c09558fa2ce9f7
ffed116fa0a8651ebf2cd79bbb3044487c69d3d12b2784dd5012b2c121853b07,-1,1,1,86.47972131,1552542658,Ticket,1f5139461a384a62054586a6deed0a27d98b458f0f495bff08c09558fa2ce9f7
ffed116fa0a8651ebf2cd79bbb3044487c69d3d12b2784dd5012b2c121853b07,-1,0,1,0.12914884,1552542658,Ticket,1f5139461a384a62054586a6deed0a27d98b458f0f495bff08c09558fa2ce9f7
01414b386631a41909f628a633217d03fb9131acac82cc46442b3a439eea45c9,-1,0,1,0.12914884,1552542547,Ticket,1f5139461a384a62054586a6deed0a27d98b458f0f495bff08c09558fa2ce9f7
01414b386631a41909f628a633217d03fb9131acac82cc46442b3a439eea45c9,-1,1,1,86.47972131,1552542547,Ticket,1f5139461a384a62054586a6deed0a27d98b458f0f495bff08c09558fa2ce9f7
04826d584d3c1e89aeb0db57796c79bfc920cc8b51866a4219f871ffa2627f76,-1,1,1,86.47972131,1552542547,Ticket,1f5139461a384a62054586a6deed0a27d98b458f0f495bff08c09558fa2ce9f7
04826d584d3c1e89aeb0db57796c79bfc920cc8b51866a4219f871ffa2627f76,-1,0,1,0.12914884,1552542547,Ticket,1f5139461a384a62054586a6deed0a27d98b458f0f495bff08c09558fa2ce9f7
