tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3083942b51638f50a44846db0a3a1076b53816dd4114302a3771e132c74ba420,-1,1,1,287.17692136,1646320516,Ticket,bdbc83e7bc53a2f2d7374e872048f094a2dd110efbf6076067f8b69a853b0087
3083942b51638f50a44846db0a3a1076b53816dd4114302a3771e132c74ba420,-1,0,1,0.03998469,1646320516,Ticket,bdbc83e7bc53a2f2d7374e872048f094a2dd110efbf6076067f8b69a853b0087
316435f86a8f5d165bbc732a6a69fb4e5a2b88e67edcaaeb236e4b27ae4bf29d,-1,0,1,0.03998469,1646320516,Ticket,bdbc83e7bc53a2f2d7374e872048f094a2dd110efbf6076067f8b69a853b0087
316435f86a8f5d165bbc732a6a69fb4e5a2b88e67edcaaeb236e4b27ae4bf29d,-1,1,1,287.17692136,1646320516,Ticket,bdbc83e7bc53a2f2d7374e872048f094a2dd110efbf6076067f8b69a853b0087
39841470fba4e146f28f4e156a09535b6fecbc39f488d7470b5ee8628365c48d,-1,0,1,0.03998469,1646320516,Ticket,bdbc83e7bc53a2f2d7374e872048f094a2dd110efbf6076067f8b69a853b0087
39841470fba4e146f28f4e156a09535b6fecbc39f488d7470b5ee8628365c48d,-1,1,1,287.17692136,1646320516,Ticket,bdbc83e7bc53a2f2d7374e872048f094a2dd110efbf6076067f8b69a853b0087
46b20c449c33bd8a6ced0f0ffa7d27d10ba74e0b2b06af8de0fe1d5213099bd0,-1,0,1,0.03998469,1646320516,Ticket,bdbc83e7bc53a2f2d7374e872048f094a2dd110efbf6076067f8b69a853b0087
46b20c449c33bd8a6ced0f0ffa7d27d10ba74e0b2b06af8de0fe1d5213099bd0,-1,1,1,287.17692136,1646320516,Ticket,bdbc83e7bc53a2f2d7374e872048f094a2dd110efbf6076067f8b69a853b0087
60a7597a4eecb7ff1b9810d1a8ca7e267a1a81e5d7fdc7d40903f548d5f76297,-1,1,1,287.17692136,1646320516,Ticket,bdbc83e7bc53a2f2d7374e872048f094a2dd110efbf6076067f8b69a853b0087
60a7597a4eecb7ff1b9810d1a8ca7e267a1a81e5d7fdc7d40903f548d5f76297,-1,0,1,0.03998469,1646320516,Ticket,bdbc83e7bc53a2f2d7374e872048f094a2dd110efbf6076067f8b69a853b0087
73d08606e1a78cb834de85101ce71b388f21809cbb19d2e43712c34678d7321a,-1,0,1,0.03998469,1646320516,Ticket,bdbc83e7bc53a2f2d7374e872048f094a2dd110efbf6076067f8b69a853b0087
73d08606e1a78cb834de85101ce71b388f21809cbb19d2e43712c34678d7321a,-1,1,1,287.17692136,1646320516,Ticket,bdbc83e7bc53a2f2d7374e872048f094a2dd110efbf6076067f8b69a853b0087
78a755bcf1a736829f189ddf815b596d69d2eabe9615449257a4daeaabb8cd99,-1,1,1,287.17692136,1646320516,Ticket,bdbc83e7bc53a2f2d7374e872048f094a2dd110efbf6076067f8b69a853b0087
78a755bcf1a736829f189ddf815b596d69d2eabe9615449257a4daeaabb8cd99,-1,0,1,0.03998469,1646320516,Ticket,bdbc83e7bc53a2f2d7374e872048f094a2dd110efbf6076067f8b69a853b0087
804de9fa84457128b9ac285f6812b37183115bcffc3cfdb7aa86f0958c270c9a,-1,1,1,287.17692136,1646320516,Ticket,bdbc83e7bc53a2f2d7374e872048f094a2dd110efbf6076067f8b69a853b0087
804de9fa84457128b9ac285f6812b37183115bcffc3cfdb7aa86f0958c270c9a,-1,0,1,0.03998469,1646320516,Ticket,bdbc83e7bc53a2f2d7374e872048f094a2dd110efbf6076067f8b69a853b0087
8256669a495d6ed4ce3a6224c239d1e58ce4907f034f559c42472fe34fc42b63,-1,1,1,287.17692136,1646320516,Ticket,bdbc83e7bc53a2f2d7374e872048f094a2dd110efbf6076067f8b69a853b0087
8256669a495d6ed4ce3a6224c239d1e58ce4907f034f559c42472fe34fc42b63,-1,0,1,0.03998469,1646320516,Ticket,bdbc83e7bc53a2f2d7374e872048f094a2dd110efbf6076067f8b69a853b0087
92459de06ffdff9be521603fcdfcc935d12cbe9a319e29ab4d0dc72a8449bd69,-1,1,1,287.17692136,1646320516,Ticket,bdbc83e7bc53a2f2d7374e872048f094a2dd110efbf6076067f8b69a853b0087
92459de06ffdff9be521603fcdfcc935d12cbe9a319e29ab4d0dc72a8449bd69,-1,0,1,0.03998469,1646320516,Ticket,bdbc83e7bc53a2f2d7374e872048f094a2dd110efbf6076067f8b69a853b0087
c3f06e94e61712200b57158e314ab067d60fe57af3d6ffd417c04a6d8e66273c,-1,1,1,287.17692136,1646320516,Ticket,bdbc83e7bc53a2f2d7374e872048f094a2dd110efbf6076067f8b69a853b0087
c3f06e94e61712200b57158e314ab067d60fe57af3d6ffd417c04a6d8e66273c,-1,0,1,0.03998469,1646320516,Ticket,bdbc83e7bc53a2f2d7374e872048f094a2dd110efbf6076067f8b69a853b0087
c505745f94c7944b9057f4bf92101caa749227de05631110efa90bbb1da8d975,-1,0,1,0.03998469,1646320516,Ticket,bdbc83e7bc53a2f2d7374e872048f094a2dd110efbf6076067f8b69a853b0087
c505745f94c7944b9057f4bf92101caa749227de05631110efa90bbb1da8d975,-1,1,1,287.17692136,1646320516,Ticket,bdbc83e7bc53a2f2d7374e872048f094a2dd110efbf6076067f8b69a853b0087
d8a8641137688744ddcbb1bd40a1b84314118997686f7465d3039a89613d759c,-1,0,1,0.03998469,1646320516,Ticket,bdbc83e7bc53a2f2d7374e872048f094a2dd110efbf6076067f8b69a853b0087
d8a8641137688744ddcbb1bd40a1b84314118997686f7465d3039a89613d759c,-1,1,1,287.17692136,1646320516,Ticket,bdbc83e7bc53a2f2d7374e872048f094a2dd110efbf6076067f8b69a853b0087
de0f56ed5ffac32ba358e2d8c22efc7f8540baae4f0e0eae075d5a8bec82b016,-1,1,1,287.17692136,1646320516,Ticket,bdbc83e7bc53a2f2d7374e872048f094a2dd110efbf6076067f8b69a853b0087
de0f56ed5ffac32ba358e2d8c22efc7f8540baae4f0e0eae075d5a8bec82b016,-1,0,1,0.03998469,1646320516,Ticket,bdbc83e7bc53a2f2d7374e872048f094a2dd110efbf6076067f8b69a853b0087
de5fce02fc4c2dd22c5fa674dcde1423d8014c564bab74ca3f70daeaa0d0dc64,-1,0,1,0.03998469,1646320516,Ticket,bdbc83e7bc53a2f2d7374e872048f094a2dd110efbf6076067f8b69a853b0087
de5fce02fc4c2dd22c5fa674dcde1423d8014c564bab74ca3f70daeaa0d0dc64,-1,1,1,287.17692136,1646320516,Ticket,bdbc83e7bc53a2f2d7374e872048f094a2dd110efbf6076067f8b69a853b0087
e356c207f54f9aa3b7650e5fb0660db158c5ade6ff2f7f5fa513505e3678dd7a,-1,0,1,0.03998469,1646320516,Ticket,bdbc83e7bc53a2f2d7374e872048f094a2dd110efbf6076067f8b69a853b0087
e356c207f54f9aa3b7650e5fb0660db158c5ade6ff2f7f5fa513505e3678dd7a,-1,1,1,287.17692136,1646320516,Ticket,bdbc83e7bc53a2f2d7374e872048f094a2dd110efbf6076067f8b69a853b0087
e548d97090683827008b6c440fae17732e8ed6dd32cff3b74e0315b385f7a8a5,-1,0,1,0.03998469,1646320516,Ticket,bdbc83e7bc53a2f2d7374e872048f094a2dd110efbf6076067f8b69a853b0087
e548d97090683827008b6c440fae17732e8ed6dd32cff3b74e0315b385f7a8a5,-1,1,1,287.17692136,1646320516,Ticket,bdbc83e7bc53a2f2d7374e872048f094a2dd110efbf6076067f8b69a853b0087
e8fa72ef2d672cd21cde3749be4cc58140e1e9406b7ea96ead8c9ef6090cddb7,-1,1,1,287.17692136,1646320516,Ticket,bdbc83e7bc53a2f2d7374e872048f094a2dd110efbf6076067f8b69a853b0087
e8fa72ef2d672cd21cde3749be4cc58140e1e9406b7ea96ead8c9ef6090cddb7,-1,0,1,0.03998469,1646320516,Ticket,bdbc83e7bc53a2f2d7374e872048f094a2dd110efbf6076067f8b69a853b0087
f2a12faf333ca1f429c16504ce8de50c6b0c9d92ea5e98ade5ee1ec3ce9b4bcb,-1,1,1,287.17692136,1646320516,Ticket,bdbc83e7bc53a2f2d7374e872048f094a2dd110efbf6076067f8b69a853b0087
f2a12faf333ca1f429c16504ce8de50c6b0c9d92ea5e98ade5ee1ec3ce9b4bcb,-1,0,1,0.03998469,1646320516,Ticket,bdbc83e7bc53a2f2d7374e872048f094a2dd110efbf6076067f8b69a853b0087
fb3cf8fb5714c98151ebc91739ac747ea4795d20ca480c69b7ea9bee61df92db,-1,0,1,0.03998469,1646320516,Ticket,bdbc83e7bc53a2f2d7374e872048f094a2dd110efbf6076067f8b69a853b0087
fb3cf8fb5714c98151ebc91739ac747ea4795d20ca480c69b7ea9bee61df92db,-1,1,1,287.17692136,1646320516,Ticket,bdbc83e7bc53a2f2d7374e872048f094a2dd110efbf6076067f8b69a853b0087
bdbc83e7bc53a2f2d7374e872048f094a2dd110efbf6076067f8b69a853b0087,1,2,1,0.03998469,1646320478,Regular,de5fce02fc4c2dd22c5fa674dcde1423d8014c564bab74ca3f70daeaa0d0dc64
bdbc83e7bc53a2f2d7374e872048f094a2dd110efbf6076067f8b69a853b0087,1,3,1,287.17692136,1646320478,Regular,de5fce02fc4c2dd22c5fa674dcde1423d8014c564bab74ca3f70daeaa0d0dc64
bdbc83e7bc53a2f2d7374e872048f094a2dd110efbf6076067f8b69a853b0087,1,28,1,0.03998469,1646320478,Regular,804de9fa84457128b9ac285f6812b37183115bcffc3cfdb7aa86f0958c270c9a
bdbc83e7bc53a2f2d7374e872048f094a2dd110efbf6076067f8b69a853b0087,1,15,1,287.17692136,1646320478,Regular,78a755bcf1a736829f189ddf815b596d69d2eabe9615449257a4daeaabb8cd99
bdbc83e7bc53a2f2d7374e872048f094a2dd110efbf6076067f8b69a853b0087,1,14,1,0.03998469,1646320478,Regular,78a755bcf1a736829f189ddf815b596d69d2eabe9615449257a4daeaabb8cd99
bdbc83e7bc53a2f2d7374e872048f094a2dd110efbf6076067f8b69a853b0087,1,1,1,287.17692136,1646320478,Regular,8256669a495d6ed4ce3a6224c239d1e58ce4907f034f559c42472fe34fc42b63
