tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b1ca5d354aff3813d1196cd6a8902ca27fea706afae2e9963829d8569479a5e,-1,7,1,113.7657013,1567749455,Regular,6fd145810568d3b76a28a367371821d5c7c7a5ed1ba0bfc49a6f5fd986fefee5
0b1ca5d354aff3813d1196cd6a8902ca27fea706afae2e9963829d8569479a5e,-1,8,1,113.7657013,1567749455,Regular,6fd145810568d3b76a28a367371821d5c7c7a5ed1ba0bfc49a6f5fd986fefee5
0b1ca5d354aff3813d1196cd6a8902ca27fea706afae2e9963829d8569479a5e,-1,9,1,113.7657013,1567749455,Regular,6fd145810568d3b76a28a367371821d5c7c7a5ed1ba0bfc49a6f5fd986fefee5
0b1ca5d354aff3813d1196cd6a8902ca27fea706afae2e9963829d8569479a5e,-1,10,1,113.7657013,1567749455,Regular,6fd145810568d3b76a28a367371821d5c7c7a5ed1ba0bfc49a6f5fd986fefee5
0b1ca5d354aff3813d1196cd6a8902ca27fea706afae2e9963829d8569479a5e,-1,11,1,113.7657013,1567749455,Regular,6fd145810568d3b76a28a367371821d5c7c7a5ed1ba0bfc49a6f5fd986fefee5
0b1ca5d354aff3813d1196cd6a8902ca27fea706afae2e9963829d8569479a5e,-1,12,1,113.7657013,1567749455,Regular,6fd145810568d3b76a28a367371821d5c7c7a5ed1ba0bfc49a6f5fd986fefee5
0b1ca5d354aff3813d1196cd6a8902ca27fea706afae2e9963829d8569479a5e,-1,13,1,113.7657013,1567749455,Regular,6fd145810568d3b76a28a367371821d5c7c7a5ed1ba0bfc49a6f5fd986fefee5
0b1ca5d354aff3813d1196cd6a8902ca27fea706afae2e9963829d8569479a5e,-1,14,1,113.7657013,1567749455,Regular,6fd145810568d3b76a28a367371821d5c7c7a5ed1ba0bfc49a6f5fd986fefee5
0b1ca5d354aff3813d1196cd6a8902ca27fea706afae2e9963829d8569479a5e,-1,4,1,113.7657013,1567749455,Regular,6fd145810568d3b76a28a367371821d5c7c7a5ed1ba0bfc49a6f5fd986fefee5
0b1ca5d354aff3813d1196cd6a8902ca27fea706afae2e9963829d8569479a5e,-1,5,1,113.7657013,1567749455,Regular,6fd145810568d3b76a28a367371821d5c7c7a5ed1ba0bfc49a6f5fd986fefee5
0b1ca5d354aff3813d1196cd6a8902ca27fea706afae2e9963829d8569479a5e,-1,6,1,113.7657013,1567749455,Regular,6fd145810568d3b76a28a367371821d5c7c7a5ed1ba0bfc49a6f5fd986fefee5
552f36f2da427d7f4dcfd781da51951e3b5b4017ce6f04d79dcd3cf1e0a31c64,-1,22,1,113.7657013,1567749248,Regular,6fd145810568d3b76a28a367371821d5c7c7a5ed1ba0bfc49a6f5fd986fefee5
552f36f2da427d7f4dcfd781da51951e3b5b4017ce6f04d79dcd3cf1e0a31c64,-1,24,1,113.7657013,1567749248,Regular,6fd145810568d3b76a28a367371821d5c7c7a5ed1ba0bfc49a6f5fd986fefee5
552f36f2da427d7f4dcfd781da51951e3b5b4017ce6f04d79dcd3cf1e0a31c64,-1,25,1,113.7657013,1567749248,Regular,6fd145810568d3b76a28a367371821d5c7c7a5ed1ba0bfc49a6f5fd986fefee5
552f36f2da427d7f4dcfd781da51951e3b5b4017ce6f04d79dcd3cf1e0a31c64,-1,26,1,113.7657013,1567749248,Regular,6fd145810568d3b76a28a367371821d5c7c7a5ed1ba0bfc49a6f5fd986fefee5
552f36f2da427d7f4dcfd781da51951e3b5b4017ce6f04d79dcd3cf1e0a31c64,-1,27,1,113.7657013,1567749248,Regular,6fd145810568d3b76a28a367371821d5c7c7a5ed1ba0bfc49a6f5fd986fefee5
552f36f2da427d7f4dcfd781da51951e3b5b4017ce6f04d79dcd3cf1e0a31c64,-1,28,1,113.7657013,1567749248,Regular,6fd145810568d3b76a28a367371821d5c7c7a5ed1ba0bfc49a6f5fd986fefee5
552f36f2da427d7f4dcfd781da51951e3b5b4017ce6f04d79dcd3cf1e0a31c64,-1,29,1,113.7657013,1567749248,Regular,6fd145810568d3b76a28a367371821d5c7c7a5ed1ba0bfc49a6f5fd986fefee5
552f36f2da427d7f4dcfd781da51951e3b5b4017ce6f04d79dcd3cf1e0a31c64,-1,30,1,113.7657013,1567749248,Regular,6fd145810568d3b76a28a367371821d5c7c7a5ed1ba0bfc49a6f5fd986fefee5
552f36f2da427d7f4dcfd781da51951e3b5b4017ce6f04d79dcd3cf1e0a31c64,-1,23,1,113.7657013,1567749248,Regular,6fd145810568d3b76a28a367371821d5c7c7a5ed1ba0bfc49a6f5fd986fefee5
6fd145810568d3b76a28a367371821d5c7c7a5ed1ba0bfc49a6f5fd986fefee5,1,19,1,113.7657013,1567417634,Regular,0b1ca5d354aff3813d1196cd6a8902ca27fea706afae2e9963829d8569479a5e
6fd145810568d3b76a28a367371821d5c7c7a5ed1ba0bfc49a6f5fd986fefee5,1,0,1,113.7657013,1567417634,Regular,552f36f2da427d7f4dcfd781da51951e3b5b4017ce6f04d79dcd3cf1e0a31c64
6fd145810568d3b76a28a367371821d5c7c7a5ed1ba0bfc49a6f5fd986fefee5,1,1,1,113.7657013,1567417634,Regular,552f36f2da427d7f4dcfd781da51951e3b5b4017ce6f04d79dcd3cf1e0a31c64
6fd145810568d3b76a28a367371821d5c7c7a5ed1ba0bfc49a6f5fd986fefee5,1,2,1,113.7657013,1567417634,Regular,552f36f2da427d7f4dcfd781da51951e3b5b4017ce6f04d79dcd3cf1e0a31c64
6fd145810568d3b76a28a367371821d5c7c7a5ed1ba0bfc49a6f5fd986fefee5,1,3,1,113.7657013,1567417634,Regular,552f36f2da427d7f4dcfd781da51951e3b5b4017ce6f04d79dcd3cf1e0a31c64
6fd145810568d3b76a28a367371821d5c7c7a5ed1ba0bfc49a6f5fd986fefee5,1,4,1,113.7657013,1567417634,Regular,552f36f2da427d7f4dcfd781da51951e3b5b4017ce6f04d79dcd3cf1e0a31c64
6fd145810568d3b76a28a367371821d5c7c7a5ed1ba0bfc49a6f5fd986fefee5,1,5,1,113.7657013,1567417634,Regular,552f36f2da427d7f4dcfd781da51951e3b5b4017ce6f04d79dcd3cf1e0a31c64
6fd145810568d3b76a28a367371821d5c7c7a5ed1ba0bfc49a6f5fd986fefee5,1,6,1,113.7657013,1567417634,Regular,552f36f2da427d7f4dcfd781da51951e3b5b4017ce6f04d79dcd3cf1e0a31c64
6fd145810568d3b76a28a367371821d5c7c7a5ed1ba0bfc49a6f5fd986fefee5,1,7,1,113.7657013,1567417634,Regular,552f36f2da427d7f4dcfd781da51951e3b5b4017ce6f04d79dcd3cf1e0a31c64
6fd145810568d3b76a28a367371821d5c7c7a5ed1ba0bfc49a6f5fd986fefee5,1,8,1,113.7657013,1567417634,Regular,552f36f2da427d7f4dcfd781da51951e3b5b4017ce6f04d79dcd3cf1e0a31c64
6fd145810568d3b76a28a367371821d5c7c7a5ed1ba0bfc49a6f5fd986fefee5,1,9,1,113.7657013,1567417634,Regular,0b1ca5d354aff3813d1196cd6a8902ca27fea706afae2e9963829d8569479a5e
6fd145810568d3b76a28a367371821d5c7c7a5ed1ba0bfc49a6f5fd986fefee5,1,10,1,113.7657013,1567417634,Regular,0b1ca5d354aff3813d1196cd6a8902ca27fea706afae2e9963829d8569479a5e
6fd145810568d3b76a28a367371821d5c7c7a5ed1ba0bfc49a6f5fd986fefee5,1,11,1,113.7657013,1567417634,Regular,0b1ca5d354aff3813d1196cd6a8902ca27fea706afae2e9963829d8569479a5e
6fd145810568d3b76a28a367371821d5c7c7a5ed1ba0bfc49a6f5fd986fefee5,1,12,1,113.7657013,1567417634,Regular,0b1ca5d354aff3813d1196cd6a8902ca27fea706afae2e9963829d8569479a5e
6fd145810568d3b76a28a367371821d5c7c7a5ed1ba0bfc49a6f5fd986fefee5,1,13,1,113.7657013,1567417634,Regular,0b1ca5d354aff3813d1196cd6a8902ca27fea706afae2e9963829d8569479a5e
6fd145810568d3b76a28a367371821d5c7c7a5ed1ba0bfc49a6f5fd986fefee5,1,14,1,113.7657013,1567417634,Regular,0b1ca5d354aff3813d1196cd6a8902ca27fea706afae2e9963829d8569479a5e
6fd145810568d3b76a28a367371821d5c7c7a5ed1ba0bfc49a6f5fd986fefee5,1,15,1,113.7657013,1567417634,Regular,0b1ca5d354aff3813d1196cd6a8902ca27fea706afae2e9963829d8569479a5e
6fd145810568d3b76a28a367371821d5c7c7a5ed1ba0bfc49a6f5fd986fefee5,1,16,1,113.7657013,1567417634,Regular,0b1ca5d354aff3813d1196cd6a8902ca27fea706afae2e9963829d8569479a5e
6fd145810568d3b76a28a367371821d5c7c7a5ed1ba0bfc49a6f5fd986fefee5,1,17,1,113.7657013,1567417634,Regular,0b1ca5d354aff3813d1196cd6a8902ca27fea706afae2e9963829d8569479a5e
6fd145810568d3b76a28a367371821d5c7c7a5ed1ba0bfc49a6f5fd986fefee5,1,18,1,113.7657013,1567417634,Regular,0b1ca5d354aff3813d1196cd6a8902ca27fea706afae2e9963829d8569479a5e
