tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
88dc3fe672d430ae05e982aff9ab2311db128dc8095e9dfbe2ba382c81aeb75a,-1,489,1,24.46467061,1633446951,Regular,67e2f272294eca28571b56e7f7b9e2e10aacc68a3cbb8ac6282003b4e15513f8
6c2a6411bd8e3141abe3002fc72de1eeb856949769201bb41021b4f0e80bcc47,-1,101,1,24.46467061,1630862923,Regular,8a88d92277004276e67460aaa54a454714be061a5997ce8103a2b89a12f47177
8a88d92277004276e67460aaa54a454714be061a5997ce8103a2b89a12f47177,1,3,1,24.46467061,1630693530,Vote,6c2a6411bd8e3141abe3002fc72de1eeb856949769201bb41021b4f0e80bcc47
67e2f272294eca28571b56e7f7b9e2e10aacc68a3cbb8ac6282003b4e15513f8,1,3,1,24.46467061,1630224927,Vote,88dc3fe672d430ae05e982aff9ab2311db128dc8095e9dfbe2ba382c81aeb75a
bbaa3dd6f7a31dfffacae3b5d46161a47de8a6779513aa1f7ff3c02dbe657052,-1,89,1,24.48534983,1629162762,Regular,783d61219839557907926e04d9c26cceb07b6ccdda64a1b96a8959e1cc36bace
783d61219839557907926e04d9c26cceb07b6ccdda64a1b96a8959e1cc36bace,1,3,1,24.48534983,1629097080,Vote,bbaa3dd6f7a31dfffacae3b5d46161a47de8a6779513aa1f7ff3c02dbe657052
6a3f0bab9a2c2f0538f06e082c509d73996799d04a45423b2f8aa93666a6ae9b,-1,317,1,24.48534983,1628525538,Regular,08ae845d9fbc0a0d045e5fe90619a84c82a4c46cfeefc2088275767cd603d270
08ae845d9fbc0a0d045e5fe90619a84c82a4c46cfeefc2088275767cd603d270,1,3,1,24.48534983,1628433633,Vote,6a3f0bab9a2c2f0538f06e082c509d73996799d04a45423b2f8aa93666a6ae9b
fabbda256f69fccc66dba24cf2af68d83bbbe7f2204a7f022d189246f852ecec,-1,102,1,24.48534983,1627836994,Regular,cee09109d121adddfd1c15d3aed21abebf33d8fad735fd3746d8a26cdf43cab5
cee09109d121adddfd1c15d3aed21abebf33d8fad735fd3746d8a26cdf43cab5,1,3,1,24.48534983,1627786925,Vote,fabbda256f69fccc66dba24cf2af68d83bbbe7f2204a7f022d189246f852ecec
2be29295d34a8eae7179775f4bb00599850d4938738109f9921df27325a97396,-1,4,1,24.50668726,1627491702,Regular,c1075fa9b40004bb6ccb96156a33eebbf4bbc27236f16f10c783bff182c29f82
