tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a19a27b9bc44ba237e865bde0f434fe81d438da1a6d3ce25af982b621f07b110,-1,90,1,45.58856568,1635852718,Regular,30923c2baf3532f60971f34b19bf7f4e0005dd55ab894a1ed2703c715b58a9ba
42e39ce7e4d2230e492a79ed7c8360f6ac15f609d9d82c5c8fbf897aab95b28c,-1,430,1,45.58856568,1635198660,Regular,1bc69f5aa663fafc34f522f3d5ab7feba189e14cfb726adee1d6c962ff531b5e
a87d9512bc2ce8a0282c27fc1340b4dafb4055ef6d3e60fa7aaa08aa38202f67,-1,186,1,45.58856568,1635198660,Regular,81c441c985021ec83e1e9de9630736f966d835521b0b0d5c049029fec1d26b60
0b22a5f76c06ddad38c1d142d2ed85deb2c1f2c72ec848d7e3d91f34aa67e073,-1,2,1,45.58856568,1635080180,Regular,3320feeff5292eba1bbb121846f78207cf8aae3208de8fdbaface62a85272d2d
6278a6eb30e34564db10017a0f8baa59464e729c29e44c88af67da0b3952513e,-1,364,1,45.58856568,1635080040,Regular,19d5de30927af4e214fb8da94a6f2dc60b1b2d9474b6674f1d837bada7fd582c
b96eea248c18ea677046502f25d99be35b7098fa12056fc4b824975de02c5abe,-1,222,1,45.55546722,1635076162,Regular,db2014e57a6ce5cedc75c00630b4b68f15111ef11abea91f93d11b8b51ca1c09
db2014e57a6ce5cedc75c00630b4b68f15111ef11abea91f93d11b8b51ca1c09,1,3,1,45.55546722,1593722377,Vote,b96eea248c18ea677046502f25d99be35b7098fa12056fc4b824975de02c5abe
19d5de30927af4e214fb8da94a6f2dc60b1b2d9474b6674f1d837bada7fd582c,1,3,1,45.58856568,1592973449,Vote,6278a6eb30e34564db10017a0f8baa59464e729c29e44c88af67da0b3952513e
30923c2baf3532f60971f34b19bf7f4e0005dd55ab894a1ed2703c715b58a9ba,1,3,1,45.58856568,1592940429,Vote,a19a27b9bc44ba237e865bde0f434fe81d438da1a6d3ce25af982b621f07b110
81c441c985021ec83e1e9de9630736f966d835521b0b0d5c049029fec1d26b60,1,3,1,45.58856568,1592292713,Vote,a87d9512bc2ce8a0282c27fc1340b4dafb4055ef6d3e60fa7aaa08aa38202f67
1bc69f5aa663fafc34f522f3d5ab7feba189e14cfb726adee1d6c962ff531b5e,1,3,1,45.58856568,1592065375,Vote,42e39ce7e4d2230e492a79ed7c8360f6ac15f609d9d82c5c8fbf897aab95b28c
3320feeff5292eba1bbb121846f78207cf8aae3208de8fdbaface62a85272d2d,1,3,1,45.58856568,1591924051,Vote,0b22a5f76c06ddad38c1d142d2ed85deb2c1f2c72ec848d7e3d91f34aa67e073
5e3f7fd06e48be3df9974c6f8ce2a3a3d6bcb737d8b9dbf4ef294d8f9d346192,-1,6,1,45.58856568,1591854389,Regular,be785c45ac91cedaa324cba87c9282dfc8baefb7145ac2bf29cadd143d71f2f9
46cc571009971b8426a9e70d6a9947e9b7e3c97c40c14be50036092a91bc87b9,-1,18,1,45.58856568,1591837530,Regular,93b350901332787f9c025d8205c59ae078092abd2abd7ffa257b05b40f13d1db
4d589fa820dc0b4c4eb740fb1e5f4b48c7687e1ffce79d122cd4893bd8ea5908,-1,7,1,45.58856569,1591834992,Regular,48ec78f2c188269094775dac92a3caa08692d99d8c8858f34327612890504dd7
1c18d056e0efe74f375aa27ee34b70825e9bf2f79b8e4deef386f4eec5f11169,-1,13,1,45.58856568,1591834047,Regular,11d0507c29ce678353ab81052b4c129e6e8d990f98d952bcdfc0f5ae6e00ddd5
48ec78f2c188269094775dac92a3caa08692d99d8c8858f34327612890504dd7,1,3,1,45.58856569,1591686531,Vote,4d589fa820dc0b4c4eb740fb1e5f4b48c7687e1ffce79d122cd4893bd8ea5908
