tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
76adc5d9f48760f519688412f809249008afc26c61aa6e67ae3e1d525396b0d4,-1,18,1,270.66996217,1566484367,Regular,4afa6866b3499ca5672e895f5ba0727b356cffbe1b9c375bdc3f443409a541ff
0ff52b076796bcbd10405aa4bcb02e9af882fd06f42fa809b02dec8964d1e632,-1,8,1,270.66996217,1566465573,Regular,5e697649f67c8344e07867837965d4e80582b63f0d2e33d79674104a9e81b8b2
5e697649f67c8344e07867837965d4e80582b63f0d2e33d79674104a9e81b8b2,1,0,1,270.66996217,1566328758,Revocation,0ff52b076796bcbd10405aa4bcb02e9af882fd06f42fa809b02dec8964d1e632
4afa6866b3499ca5672e895f5ba0727b356cffbe1b9c375bdc3f443409a541ff,1,0,1,270.66996217,1566328114,Revocation,76adc5d9f48760f519688412f809249008afc26c61aa6e67ae3e1d525396b0d4
11a49ea1b478f5b5b38f5c8e9ac45fe7006aa019ee3b9b43b75cd670260da506,-1,1,1,272.23562437,1563426629,Regular,aec4852ab89281eb41bba2393a6e031d57856fe7449adb2c583abdfaf1660e0d
aec4852ab89281eb41bba2393a6e031d57856fe7449adb2c583abdfaf1660e0d,1,2,1,272.23562437,1563387008,Vote,11a49ea1b478f5b5b38f5c8e9ac45fe7006aa019ee3b9b43b75cd670260da506
0fa53c4e5233c6f2416cbe649eafbafcbde8da1c0e651f8c6221f0359acfe5e4,-1,6,1,272.23562437,1563043745,Regular,c60105155c89fa270d2d6494f9ebc67da6b72e305e7dad8a144e05a3e31fc91a
5738ac90358cd376abbb65dc485f00ef51bb1a9b4e860a436fa0f3a3861d11ef,-1,14,1,272.23562437,1563042678,Regular,10b6f7935963d64bf28f0e75a310bfac986ad6b5de92bc32883bbf02f1534109
c60105155c89fa270d2d6494f9ebc67da6b72e305e7dad8a144e05a3e31fc91a,1,2,1,272.23562437,1562961646,Vote,0fa53c4e5233c6f2416cbe649eafbafcbde8da1c0e651f8c6221f0359acfe5e4
10b6f7935963d64bf28f0e75a310bfac986ad6b5de92bc32883bbf02f1534109,1,2,1,272.23562437,1562925746,Vote,5738ac90358cd376abbb65dc485f00ef51bb1a9b4e860a436fa0f3a3861d11ef
9c1c3d8ad07b08134950b3ef5a52ba0a4fbfcf2cb1b312fb0b0743e877779595,-1,0,1,272.23562437,1562634950,Regular,20b5885b84299d8d4fcc6a237b2884025a95c892023bc974800c7d6871f6fc68
20b5885b84299d8d4fcc6a237b2884025a95c892023bc974800c7d6871f6fc68,1,2,1,272.23562437,1562593100,Vote,9c1c3d8ad07b08134950b3ef5a52ba0a4fbfcf2cb1b312fb0b0743e877779595
efc70954f95c99e62d7476aa68239c1c86043caade54be2a9fa1ce82ad5a99d8,-1,3,1,272.23562437,1562552124,Regular,a9e06262a570999a1ba3c99dbc3405cf96c6231e480750812b43742240ef763a
a9e06262a570999a1ba3c99dbc3405cf96c6231e480750812b43742240ef763a,1,2,1,272.23562437,1562512068,Vote,efc70954f95c99e62d7476aa68239c1c86043caade54be2a9fa1ce82ad5a99d8
462865ea72341155f371d5695eef70b446c410512112de97dfeaac9a58a0f063,-1,0,1,270.67054723,1562447714,Ticket,e3b52a58c833fe8be0bdf3ab806f10464a07eb4b28137c203720b98dd2d6dac7
9b75118514d0619a248ccfe67a74821b0c04be5c5dcd300b3fb90e6560a9741f,-1,0,1,270.67054723,1562447640,Ticket,e3b52a58c833fe8be0bdf3ab806f10464a07eb4b28137c203720b98dd2d6dac7
8d279e81373012dbfb17a369a937bbf39ee99693e8494ec23c1d33267ac2250f,-1,0,1,270.67054723,1562447613,Ticket,e3b52a58c833fe8be0bdf3ab806f10464a07eb4b28137c203720b98dd2d6dac7
ad2c43619702792db7af169bf5a4cd5b6fab6353abe48339500034e2d3a1f1ec,-1,0,1,270.67054723,1562447613,Ticket,e3b52a58c833fe8be0bdf3ab806f10464a07eb4b28137c203720b98dd2d6dac7
0942e63b5a9c6fd400a9a5ffc3ee7b97547d3697c1fe94043b3826f58c38c9e1,-1,0,1,270.67054723,1562447475,Ticket,e3b52a58c833fe8be0bdf3ab806f10464a07eb4b28137c203720b98dd2d6dac7
216858b9e0779f0d667f99b158cc0396e34fffa9b4581729fb0e2cf671cb1cce,-1,0,1,270.67054723,1562447475,Ticket,e3b52a58c833fe8be0bdf3ab806f10464a07eb4b28137c203720b98dd2d6dac7
358aa831cd8a1abc87d603f2ee57ab7a296895702c4c973cbb1f5a7ef0c5fa63,-1,0,1,270.67054723,1562447475,Ticket,e3b52a58c833fe8be0bdf3ab806f10464a07eb4b28137c203720b98dd2d6dac7
