tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3d9c2517bbc69564654f7f7bd54443339e1bd2bdfef68ee729fc65d09ec6d197,-1,298,1,24.17891769,1614351474,Regular,d014663f241a4a9548abae2e065bd0a3f55ee6cd32f20a3adcf3e08580ed8fe5
2d38827f3c27dc1070ad7273c56af5309f71a2fead679de0a2ed35f32d3d2056,-1,197,1,23.29073232,1614231191,Regular,ca0dac096d5b74d2ffa1558f4df412d6af4ef0bd85afa7a0bfce978253aa61bf
fe1f68b4dfdb2085fa214d94f32da7075def2d63451b21df31c0ddf1af1af5a4,-1,259,1,24.15151885,1614230817,Regular,3e78bdd9a72f7af481818f59b295e8f64a1eaf4c9f884add0319ae27c4e209b8
83f0571047a4d33415be1978625c6739d02901944a41bb7073b1614b8e83c49d,-1,216,1,24.15151885,1614221089,Regular,6076e1936d8694908e34a753ce3f77bac7d5bbadb3e4edfb291af29d445cd0ab
06375c37a29d55dc892f2ef32fb6e1b8d72176fa3d5d69d96d7d3c5500674858,-1,421,1,24.17891769,1614219957,Regular,e63d991eff7ea58844222d4e605bb3bbadc00a80a2ce4245e6b9cd8214fd8ca6
1a680fb5425d201dc261d87a04d602f53cf54213e2bc6e15406a2075d757ada6,-1,140,1,24.17891769,1614096208,Regular,6a76d98036049ed582b0fb34e5c40a0b55a7f9c0292f3fb769eca9c502f6c069
f8c8248ec4ec14f1faabf66c178079a96e4218b66a7dcf91c4ba0f20e9b21aee,-1,263,1,24.15151885,1614095832,Regular,57cc49e66bf80d9fe8a2971bcb3e5f526bd50b41301d7aebb0e34ae15f318151
f8c8248ec4ec14f1faabf66c178079a96e4218b66a7dcf91c4ba0f20e9b21aee,-1,140,1,24.17891769,1614095832,Regular,9c99b218e4df9276685ba86644b5d472d4ecf231ef966e2448e549a3476aef4e
063c947651948c7441b4406edeb708a89db8817e900e6263fd074530e13ce366,-1,21,1,24.12496522,1614095360,Regular,347af76c1b5e9bbc90e4e75c249b1c4cfea8a317473fc681a2414b2e3e5dff55
6f121e6c45f86af03bd48f6d7b171e0f755f4c939a492ddc0feec9f1297e8d6b,-1,123,1,24.15151885,1614059604,Regular,a67b6a26343c87f956a374ef4aca0af691a16657fb377c21795b6f24c23ac41d
ca0dac096d5b74d2ffa1558f4df412d6af4ef0bd85afa7a0bfce978253aa61bf,1,1,1,23.29073232,1612964626,Revocation,2d38827f3c27dc1070ad7273c56af5309f71a2fead679de0a2ed35f32d3d2056
347af76c1b5e9bbc90e4e75c249b1c4cfea8a317473fc681a2414b2e3e5dff55,1,3,1,24.12496522,1612594019,Vote,063c947651948c7441b4406edeb708a89db8817e900e6263fd074530e13ce366
6076e1936d8694908e34a753ce3f77bac7d5bbadb3e4edfb291af29d445cd0ab,1,3,1,24.15151885,1610270384,Vote,83f0571047a4d33415be1978625c6739d02901944a41bb7073b1614b8e83c49d
57cc49e66bf80d9fe8a2971bcb3e5f526bd50b41301d7aebb0e34ae15f318151,1,3,1,24.15151885,1609784048,Vote,f8c8248ec4ec14f1faabf66c178079a96e4218b66a7dcf91c4ba0f20e9b21aee
a67b6a26343c87f956a374ef4aca0af691a16657fb377c21795b6f24c23ac41d,1,3,1,24.15151885,1609275068,Vote,6f121e6c45f86af03bd48f6d7b171e0f755f4c939a492ddc0feec9f1297e8d6b
3e78bdd9a72f7af481818f59b295e8f64a1eaf4c9f884add0319ae27c4e209b8,1,3,1,24.15151885,1608729191,Vote,fe1f68b4dfdb2085fa214d94f32da7075def2d63451b21df31c0ddf1af1af5a4
9c99b218e4df9276685ba86644b5d472d4ecf231ef966e2448e549a3476aef4e,1,3,1,24.17891769,1607869597,Vote,f8c8248ec4ec14f1faabf66c178079a96e4218b66a7dcf91c4ba0f20e9b21aee
6a76d98036049ed582b0fb34e5c40a0b55a7f9c0292f3fb769eca9c502f6c069,1,3,1,24.17891769,1607540657,Vote,1a680fb5425d201dc261d87a04d602f53cf54213e2bc6e15406a2075d757ada6
d014663f241a4a9548abae2e065bd0a3f55ee6cd32f20a3adcf3e08580ed8fe5,1,3,1,24.17891769,1607479293,Vote,3d9c2517bbc69564654f7f7bd54443339e1bd2bdfef68ee729fc65d09ec6d197
e63d991eff7ea58844222d4e605bb3bbadc00a80a2ce4245e6b9cd8214fd8ca6,1,3,1,24.17891769,1607066487,Vote,06375c37a29d55dc892f2ef32fb6e1b8d72176fa3d5d69d96d7d3c5500674858
d88b483fa5ebe815fac1607a3d1ba137c8fd63fc2a7400deca180600edf9e85f,-1,1,1,14.20065238,1606695802,Regular,18abe4ac277036395e11618e63f5e0344e7736e3075d2c0fb9ef00f6e622dd76
18abe4ac277036395e11618e63f5e0344e7736e3075d2c0fb9ef00f6e622dd76,1,40,1,14.20065238,1606695731,Regular,d88b483fa5ebe815fac1607a3d1ba137c8fd63fc2a7400deca180600edf9e85f
