tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bb2a26c8accfc299ea19065440224637a55861233b9b299996d8790d1ee8b811,-1,318,1,263.25262557,1597421853,Regular,55393be1ec3e44cd70adfae2fa8e2efbf7ceff340b9f803955088115682093ec
68b659da047c97dfa5d0300cdd1c39b98d383dfa44348ab321d42f1fa8f26d79,-1,359,1,263.29658389,1597421502,Regular,9c0c1f97c9bff9e47315eedbe8a8eeadac9b83498399b50c4967cd9b06981ab1
eaad4a3696fde1cf9766e53cb3a5040755a070c7165d4dea30ac203257135dea,-1,292,1,263.29658389,1597420823,Regular,1f871a76014cc0ecbf017e4a254dddf6ff72e364c4ed1b41cf832d73977c16aa
858bd33b8dad5a7d468f08587d71d800d8143abec49d86ee86f9c45d5c2d3ac5,-1,0,1,261.87159137,1597403921,Revocation,928b43c6709927d028536fc0289e9c3a07050e48d3cc328728ab16934b2110d3
3237486a0eefdffb3079e0c7163f00ac59db4c4ab1f4e9b3f9dc480a0d06913d,-1,1,1,261.87159137,1572570606,Vote,4825e505bfa62108833847396ece2615e6b8d22d0e699b5fa4c1c1a4bc111060
ee4d81658341885bc5ee17ad64aabdd9bd4917930e5f4b94d0573169ae7b3d2e,-1,1,1,261.87159137,1571913261,Vote,50db5051da6aa6dd7fa5b495611d64ea3b8f3235678a5f9d8c1b9c8084524abc
909f0c595498cb6d2e3ad0abc8840a8b426737cb44e902b0ab687b6f1a594a2d,-1,1,1,261.87159137,1571876681,Vote,60bc1688d6ec59a463c7e453f428197b417ff67035f6c863d64915f1675215c4
55393be1ec3e44cd70adfae2fa8e2efbf7ceff340b9f803955088115682093ec,1,2,1,263.25262557,1571274006,Vote,bb2a26c8accfc299ea19065440224637a55861233b9b299996d8790d1ee8b811
8e38257aa11b1ddc383d0769a9d90f7969b1e5dbb64881c5596f15bb701e9a00,-1,1,1,263.25262557,1571243196,Regular,56760da0468b1b25a4b7b1fbb10a58018101cde478e9543bdb6559236d44dc46
991f88ab98bc3b987ffad175049d5725b87ecf5d70ecd8bc53d61ac1049a44c8,-1,1,1,261.87159137,1571212284,Vote,db0506fdd89817e717e8586770310b2d35ff384d7dffed4856d3b98212b8dc02
56760da0468b1b25a4b7b1fbb10a58018101cde478e9543bdb6559236d44dc46,1,2,1,263.25262557,1571174571,Vote,8e38257aa11b1ddc383d0769a9d90f7969b1e5dbb64881c5596f15bb701e9a00
