tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a733de70c378854f874cfd1db1fe39759ca9d1ca8e5295b3bb5b15275fe75f63,-1,49,1,22.00622954,1615355946,Regular,f569587c22f9240764ba30871f5cebc12a440d7f40d09d0ea6d9ad9967b5e3fc
fb51309b9cdec2503a1c49fd0ce068f1b49b1127530fc071a1e5d0ab05a13e98,-1,3,1,22.00622954,1614532521,Regular,6895ef29d2a2ad16040d25a8fe072426cbb9690ff2741e860f8d5a8ac67366f8
3bcde6f492da1b9adc465f39d2b58c5e3ed5a66528f497dd20c2f2071b683ea5,-1,466,1,22.00622954,1614420038,Regular,063188bb0c7f6d7fb100efb02460b8bebffa25cfdbd09518e629aa5c6ac4aef1
83f0571047a4d33415be1978625c6739d02901944a41bb7073b1614b8e83c49d,-1,314,1,22.00622954,1614221089,Regular,fcc51482f8236322f6dc40b43d9f0388fd72c90add02f54e0026a82abc93cfad
83f0571047a4d33415be1978625c6739d02901944a41bb7073b1614b8e83c49d,-1,293,1,21.97884059,1614221089,Regular,6ef9b9db84d14add4013d7703baadee1e32d0319245435d9e4ae2f2476e068ad
f8c8248ec4ec14f1faabf66c178079a96e4218b66a7dcf91c4ba0f20e9b21aee,-1,127,1,22.00622954,1614095832,Regular,d184347ef59d23281424e6e92fddd007bf808d59bb4185f96b3e9aa0b5daca4e
cdf6564290e573d0f7fcc134b8c8f63fac68eed5e798097b019f62c8efc057a2,-1,278,1,21.97884059,1614095550,Regular,b425b3563c276d89c334142d77b4bf1930bd193cdbfe598500961a2e7676d75f
063c947651948c7441b4406edeb708a89db8817e900e6263fd074530e13ce366,-1,180,1,22.00622954,1614095360,Regular,28462f260d60f2eb32979373e717645d4fe98fa66b61ee901b1f72dc1c3a7159
2def92f9ff46afabbfb5304995df7bb409eb7ddff4e37977640bac89a0c018c8,-1,293,1,22.00622954,1614062665,Regular,00d3fe0279493d72ebefe7b028ec192054447c5fc446ac5422e771e222a9264b
6f121e6c45f86af03bd48f6d7b171e0f755f4c939a492ddc0feec9f1297e8d6b,-1,323,1,21.97884059,1614059604,Regular,bd3d25be6ed78c4fe045e8aeec1eda3565e54a0c61c6e9151e0d59066f3ed621
6ef9b9db84d14add4013d7703baadee1e32d0319245435d9e4ae2f2476e068ad,1,3,1,21.97884059,1610293376,Vote,83f0571047a4d33415be1978625c6739d02901944a41bb7073b1614b8e83c49d
b425b3563c276d89c334142d77b4bf1930bd193cdbfe598500961a2e7676d75f,1,3,1,21.97884059,1609617408,Vote,cdf6564290e573d0f7fcc134b8c8f63fac68eed5e798097b019f62c8efc057a2
bd3d25be6ed78c4fe045e8aeec1eda3565e54a0c61c6e9151e0d59066f3ed621,1,3,1,21.97884059,1607950756,Vote,6f121e6c45f86af03bd48f6d7b171e0f755f4c939a492ddc0feec9f1297e8d6b
6895ef29d2a2ad16040d25a8fe072426cbb9690ff2741e860f8d5a8ac67366f8,1,3,1,22.00622954,1607744933,Vote,fb51309b9cdec2503a1c49fd0ce068f1b49b1127530fc071a1e5d0ab05a13e98
00d3fe0279493d72ebefe7b028ec192054447c5fc446ac5422e771e222a9264b,1,3,1,22.00622954,1607492461,Vote,2def92f9ff46afabbfb5304995df7bb409eb7ddff4e37977640bac89a0c018c8
fcc51482f8236322f6dc40b43d9f0388fd72c90add02f54e0026a82abc93cfad,1,3,1,22.00622954,1606840109,Vote,83f0571047a4d33415be1978625c6739d02901944a41bb7073b1614b8e83c49d
28462f260d60f2eb32979373e717645d4fe98fa66b61ee901b1f72dc1c3a7159,1,3,1,22.00622954,1606829462,Vote,063c947651948c7441b4406edeb708a89db8817e900e6263fd074530e13ce366
d184347ef59d23281424e6e92fddd007bf808d59bb4185f96b3e9aa0b5daca4e,1,3,1,22.00622954,1606724333,Vote,f8c8248ec4ec14f1faabf66c178079a96e4218b66a7dcf91c4ba0f20e9b21aee
f569587c22f9240764ba30871f5cebc12a440d7f40d09d0ea6d9ad9967b5e3fc,1,3,1,22.00622954,1606518138,Vote,a733de70c378854f874cfd1db1fe39759ca9d1ca8e5295b3bb5b15275fe75f63
2c2ee7377c83890a19dc6aadd5d3038093fed405d3b471cf9ca5dd6610805cfa,-1,3,1,22.00622954,1605949945,Regular,5d991f337f9afab4e3830cb5de6d1eb46b06c7713592d7238ef3847bb855eb0a
5d991f337f9afab4e3830cb5de6d1eb46b06c7713592d7238ef3847bb855eb0a,1,3,1,22.00622954,1605913973,Vote,2c2ee7377c83890a19dc6aadd5d3038093fed405d3b471cf9ca5dd6610805cfa
519e42eccbb1c25ac8869b2f80497ed67d208e8d0dc3b62c33d02c60cbf6fe29,-1,24,1,22.00622954,1605803704,Regular,23454f8e8fa43c4a66ad99ecfd671e5955298e1116fe055c414e4d3c89e03a02
23454f8e8fa43c4a66ad99ecfd671e5955298e1116fe055c414e4d3c89e03a02,1,3,1,22.00622954,1605741262,Vote,519e42eccbb1c25ac8869b2f80497ed67d208e8d0dc3b62c33d02c60cbf6fe29
063188bb0c7f6d7fb100efb02460b8bebffa25cfdbd09518e629aa5c6ac4aef1,1,3,1,22.00622954,1605459972,Vote,3bcde6f492da1b9adc465f39d2b58c5e3ed5a66528f497dd20c2f2071b683ea5
