tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
22d00475d0f07b05ccc592ffb5a6158b87727c1c1abd8e16f603fdf8bc63f35c,-1,0,1,14.2475799,1667929989,Ticket,2a573f848abbac68a6af01665932bce0f4a41b79d201172a410f192b21dd3fd0
395597af8d0d5ffdcea0310c5f0d79f65ed4fe96ac9c09d105fbe439077978da,-1,0,1,14.2475799,1667929989,Ticket,2a573f848abbac68a6af01665932bce0f4a41b79d201172a410f192b21dd3fd0
73a0ee09159e32d807c2f430285fa4579b4331bb9ebceb7d441f0bc71bf90355,-1,0,1,14.2475799,1667929989,Ticket,2a573f848abbac68a6af01665932bce0f4a41b79d201172a410f192b21dd3fd0
7b31afbf59e008cfa0824913f21bf700c25919e68d0fc9478d0803c32017fb29,-1,0,1,14.2475799,1667929989,Ticket,2a573f848abbac68a6af01665932bce0f4a41b79d201172a410f192b21dd3fd0
7f5775e2001c46ffa60562767f6d3c612303c454124da40bf83aec11b53b957f,-1,0,1,14.2475799,1667929989,Ticket,2a573f848abbac68a6af01665932bce0f4a41b79d201172a410f192b21dd3fd0
8dee011fd321edd76262f1d43f8dd3e3b21c4d25a538a9541f9b6f03fda02066,-1,0,1,14.2475799,1667929989,Ticket,2a573f848abbac68a6af01665932bce0f4a41b79d201172a410f192b21dd3fd0
8ff87475bc5912c9dc8eff7c7726550c3d67c0436e6c7f7b3679b8f95be12a83,-1,0,1,14.2475799,1667929989,Ticket,2a573f848abbac68a6af01665932bce0f4a41b79d201172a410f192b21dd3fd0
91e2787d63c6fa36e1f92400be2ade8abee7a7a689d25058bc3866dcab79e1c0,-1,0,1,14.2475799,1667929989,Ticket,2a573f848abbac68a6af01665932bce0f4a41b79d201172a410f192b21dd3fd0
95953fcc77d855d58959ad0e74c60ea22680929cd59b27df32d906849326e25d,-1,0,1,14.2475799,1667929989,Ticket,2a573f848abbac68a6af01665932bce0f4a41b79d201172a410f192b21dd3fd0
ad1679154149161c7c676acda2938045c0c829dd4d8145dc6a63576dabfa9fca,-1,0,1,14.2475799,1667929989,Ticket,2a573f848abbac68a6af01665932bce0f4a41b79d201172a410f192b21dd3fd0
c28549ae1acbb2b1e8f10c3af950d7c192f63ca4e87cb90649af092fa79e725a,-1,0,1,14.2475799,1667929989,Ticket,2a573f848abbac68a6af01665932bce0f4a41b79d201172a410f192b21dd3fd0
d7ea2c7354d687ae65a16845c87f64dbb6286fe1079126a221da0c562b6e1a6a,-1,0,1,14.2475799,1667929989,Ticket,2a573f848abbac68a6af01665932bce0f4a41b79d201172a410f192b21dd3fd0
dd80d7b663148f680b4e8ec7a2d04c13d84cf58c57858c92a4b2c1bb0d331f40,-1,0,1,14.2475799,1667929989,Ticket,2a573f848abbac68a6af01665932bce0f4a41b79d201172a410f192b21dd3fd0
ea043d5263394ba405b4bb5847a527d954bcbd1cb1939feebaa52f765f1ff273,-1,0,1,14.2475799,1667929989,Ticket,2a573f848abbac68a6af01665932bce0f4a41b79d201172a410f192b21dd3fd0
f0d86fe7b48430ef89efff4da874713b17e9ac57fc490902224f465415138769,-1,0,1,14.2475799,1667929989,Ticket,2a573f848abbac68a6af01665932bce0f4a41b79d201172a410f192b21dd3fd0
f20a0299a4fa6979d5fdbca11766a7986d0c17d0e42e479cff61e6e83ede97ba,-1,0,1,14.2475799,1667929989,Ticket,2a573f848abbac68a6af01665932bce0f4a41b79d201172a410f192b21dd3fd0
f260df20a5f487881e5ba300807698791e94a6f4447a735501099267f8df0160,-1,0,1,14.2475799,1667929989,Ticket,2a573f848abbac68a6af01665932bce0f4a41b79d201172a410f192b21dd3fd0
fe2420ed6de5ac7723c2153e078f523ef98a574dfde5c119cc7dab9ac21a384e,-1,0,1,14.2475799,1667929989,Ticket,2a573f848abbac68a6af01665932bce0f4a41b79d201172a410f192b21dd3fd0
2a573f848abbac68a6af01665932bce0f4a41b79d201172a410f192b21dd3fd0,1,15,1,14.2475799,1667929865,Regular,d7ea2c7354d687ae65a16845c87f64dbb6286fe1079126a221da0c562b6e1a6a
2a573f848abbac68a6af01665932bce0f4a41b79d201172a410f192b21dd3fd0,1,2,1,14.2475799,1667929865,Regular,395597af8d0d5ffdcea0310c5f0d79f65ed4fe96ac9c09d105fbe439077978da
2a573f848abbac68a6af01665932bce0f4a41b79d201172a410f192b21dd3fd0,1,16,1,14.2475799,1667929865,Regular,7b31afbf59e008cfa0824913f21bf700c25919e68d0fc9478d0803c32017fb29
2a573f848abbac68a6af01665932bce0f4a41b79d201172a410f192b21dd3fd0,1,10,1,14.2475799,1667929865,Regular,91e2787d63c6fa36e1f92400be2ade8abee7a7a689d25058bc3866dcab79e1c0
