tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
12ad86c7a2d4e082f7d875640badf785353f77697d45bbb95071114eb17bf0fb,-1,1,1,70.54784811,1536794249,Vote,4a90d800824ff1d688e8eceada9bfb12d697f99a8062c02af616d52ab0ff42be
8e05a3ea774085ab30f089eac0991afc306626fed953d4ec982c38f4a64a71d4,-1,1,1,70.54784811,1534969720,Vote,0b9cfaf540b223fd49736ec2277cccc7a6b277a796086b5b57c5b90269883e72
6453b2b43d1086d3669aee5c94d543c61fc77fec1ec44f6d962fde2abb1d8c46,-1,1,1,70.54784811,1534409257,Vote,3445d3c85b00b73306f065d876f9fc439f380eb97541b277200966722db270c4
f86f9574c2a57c6e5cb7af9ad1dda635a671d36122c8b7c25c76c418a286fbd7,-1,1,1,70.54784811,1533995497,Vote,ea2099dc813f314a6f127b143a362664dabee747df1a64b9a4f726eee0d7f922
008a9a4ebfb6db39f19218dd260daeda105d32461e93d810d1579b96d9056036,-1,1,1,70.54784811,1533972539,Vote,9f5ededcba901b2923af1e193b1fd35f0c1fda551787c044ea9c878d8baa426c
0b9cfaf540b223fd49736ec2277cccc7a6b277a796086b5b57c5b90269883e72,1,0,1,70.54784811,1533901213,Ticket,8e05a3ea774085ab30f089eac0991afc306626fed953d4ec982c38f4a64a71d4
3445d3c85b00b73306f065d876f9fc439f380eb97541b277200966722db270c4,1,0,1,70.54784811,1533901213,Ticket,6453b2b43d1086d3669aee5c94d543c61fc77fec1ec44f6d962fde2abb1d8c46
4a90d800824ff1d688e8eceada9bfb12d697f99a8062c02af616d52ab0ff42be,1,0,1,70.54784811,1533901213,Ticket,12ad86c7a2d4e082f7d875640badf785353f77697d45bbb95071114eb17bf0fb
9f5ededcba901b2923af1e193b1fd35f0c1fda551787c044ea9c878d8baa426c,1,0,1,70.54784811,1533901213,Ticket,008a9a4ebfb6db39f19218dd260daeda105d32461e93d810d1579b96d9056036
ea2099dc813f314a6f127b143a362664dabee747df1a64b9a4f726eee0d7f922,1,0,1,70.54784811,1533901213,Ticket,f86f9574c2a57c6e5cb7af9ad1dda635a671d36122c8b7c25c76c418a286fbd7
