tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06f88e56c16fb2c157b76e115a0f61ccb37a025d0a0c2d282d2980eeddd70a45,-1,1,1,91.64481365,1552638464,Ticket,ecb87a332a32f4c269447bb1158fc2f7264c75f294cfa8d9140c169cc05339c8
06f88e56c16fb2c157b76e115a0f61ccb37a025d0a0c2d282d2980eeddd70a45,-1,0,1,0.12929366,1552638464,Ticket,ecb87a332a32f4c269447bb1158fc2f7264c75f294cfa8d9140c169cc05339c8
852f499863b5ea7ab3ec9211f97f358f9281494df4d034f9286a136dfdb2c7f3,-1,1,1,91.64481365,1552638464,Ticket,ecb87a332a32f4c269447bb1158fc2f7264c75f294cfa8d9140c169cc05339c8
852f499863b5ea7ab3ec9211f97f358f9281494df4d034f9286a136dfdb2c7f3,-1,0,1,0.12929366,1552638464,Ticket,ecb87a332a32f4c269447bb1158fc2f7264c75f294cfa8d9140c169cc05339c8
8753d90a5912fd46ce4883b74769a4f725057b65284269092d7975601a6deda5,-1,0,1,0.12929366,1552638464,Ticket,ecb87a332a32f4c269447bb1158fc2f7264c75f294cfa8d9140c169cc05339c8
8753d90a5912fd46ce4883b74769a4f725057b65284269092d7975601a6deda5,-1,1,1,91.64481365,1552638464,Ticket,ecb87a332a32f4c269447bb1158fc2f7264c75f294cfa8d9140c169cc05339c8
9677c68b599460e661c66568848ce6cdcf4c1e7ab58ad9606f83c1bf13809b28,-1,0,1,0.12929366,1552638464,Ticket,ecb87a332a32f4c269447bb1158fc2f7264c75f294cfa8d9140c169cc05339c8
9677c68b599460e661c66568848ce6cdcf4c1e7ab58ad9606f83c1bf13809b28,-1,1,1,91.64481365,1552638464,Ticket,ecb87a332a32f4c269447bb1158fc2f7264c75f294cfa8d9140c169cc05339c8
b8f887a0f75f8c28e0554d8c85506e88d971b7ed8540d77261f4b30d624b5036,-1,1,1,91.64481365,1552638464,Ticket,ecb87a332a32f4c269447bb1158fc2f7264c75f294cfa8d9140c169cc05339c8
b8f887a0f75f8c28e0554d8c85506e88d971b7ed8540d77261f4b30d624b5036,-1,0,1,0.12929366,1552638464,Ticket,ecb87a332a32f4c269447bb1158fc2f7264c75f294cfa8d9140c169cc05339c8
