tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
67d4b23479b5ace85517bc50d1a431462eb1d199d726531695a3e0a3d1912abd,-1,3,1,231.69156872,1558703742,Regular,b624ff0cb422ad9370c6291f1b4d3768330ee9b99dafa409c03ed03451f96ec1
b624ff0cb422ad9370c6291f1b4d3768330ee9b99dafa409c03ed03451f96ec1,1,2,1,231.69156872,1558663186,Vote,67d4b23479b5ace85517bc50d1a431462eb1d199d726531695a3e0a3d1912abd
f108585aacaa182014f0a8d90d999af92a27d16b38573a2c9ee9de268428d768,-1,0,1,231.79603333,1555136586,Regular,4e833961b48fb5016e6919f66e4328545ceddd46d396cec038db528a4dcc92f5
4e833961b48fb5016e6919f66e4328545ceddd46d396cec038db528a4dcc92f5,1,2,1,231.79603333,1555094295,Vote,f108585aacaa182014f0a8d90d999af92a27d16b38573a2c9ee9de268428d768
6d19bb62c27986e657462cd163158e645a930365fea43beb6eae140bcac1b965,-1,11,1,231.79603333,1554363975,Regular,b5763a2d6c75bf3967479ce7f9987ef49af5c0f7b934fd44ed7fb0ca4e1c25f1
3363cef3b2ffdbb50893322b683f6327c77c0c11c05298368c445cf1c2a9ebb6,-1,20,1,231.79603333,1554325908,Regular,197fca254098a0dd8353809d19801b55763a046953ab81cf01daac78c4e9426b
1c0596bea9a1ac8ebec91c224cb4dad78a3cf7fe8e3bdf6760c18e5b69f358e6,-1,6,1,231.79603333,1554301902,Regular,d240053316d06f0666aedfd61c50415c1bcb7abf2ba6f42b9ec59fd9b21dcc22
197fca254098a0dd8353809d19801b55763a046953ab81cf01daac78c4e9426b,1,2,1,231.79603333,1554227112,Vote,3363cef3b2ffdbb50893322b683f6327c77c0c11c05298368c445cf1c2a9ebb6
d240053316d06f0666aedfd61c50415c1bcb7abf2ba6f42b9ec59fd9b21dcc22,1,2,1,231.79603333,1554113322,Vote,1c0596bea9a1ac8ebec91c224cb4dad78a3cf7fe8e3bdf6760c18e5b69f358e6
b5763a2d6c75bf3967479ce7f9987ef49af5c0f7b934fd44ed7fb0ca4e1c25f1,1,2,1,231.79603333,1553842693,Vote,6d19bb62c27986e657462cd163158e645a930365fea43beb6eae140bcac1b965
16aeeda69d7cfca161d141efdebae1c5545b9f54c89cf822693cba222e45e46a,-1,3,1,231.85077249,1553785968,Regular,3ba6bd0c0c6b4b18414813a80cbe6b3002bcebd82e7677e6f2be8e0fded5ebbf
3ba6bd0c0c6b4b18414813a80cbe6b3002bcebd82e7677e6f2be8e0fded5ebbf,1,2,1,231.85077249,1553754278,Vote,16aeeda69d7cfca161d141efdebae1c5545b9f54c89cf822693cba222e45e46a
09a56dd7ef0e483cc308977404844ddce37fd0120c5e53020ef3583930b4335a,-1,0,1,49.45878076,1553640937,Regular,784eb16513818855f648937e1a6647b01ce251cbadb527526644abbc59b4b64c
784eb16513818855f648937e1a6647b01ce251cbadb527526644abbc59b4b64c,1,20,1,49.45878076,1553640840,Regular,09a56dd7ef0e483cc308977404844ddce37fd0120c5e53020ef3583930b4335a
