tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f0828c1d544b1ee9e6d9851002570625002c2e80ced77d8aa9a8db7ae4473e9e,-1,8,1,0.08333974,1614005305,Regular,ec20d7d4015998cc482d2a2bdb3c40cbb8ca5254797ecaeed32c0802c1373ed2
f0828c1d544b1ee9e6d9851002570625002c2e80ced77d8aa9a8db7ae4473e9e,-1,9,1,57.47422172,1614005305,Regular,ec20d7d4015998cc482d2a2bdb3c40cbb8ca5254797ecaeed32c0802c1373ed2
f0828c1d544b1ee9e6d9851002570625002c2e80ced77d8aa9a8db7ae4473e9e,-1,2,1,0.08333974,1614005305,Regular,ec20d7d4015998cc482d2a2bdb3c40cbb8ca5254797ecaeed32c0802c1373ed2
f0828c1d544b1ee9e6d9851002570625002c2e80ced77d8aa9a8db7ae4473e9e,-1,3,1,57.47422172,1614005305,Regular,ec20d7d4015998cc482d2a2bdb3c40cbb8ca5254797ecaeed32c0802c1373ed2
f0828c1d544b1ee9e6d9851002570625002c2e80ced77d8aa9a8db7ae4473e9e,-1,4,1,0.08333974,1614005305,Regular,ec20d7d4015998cc482d2a2bdb3c40cbb8ca5254797ecaeed32c0802c1373ed2
f0828c1d544b1ee9e6d9851002570625002c2e80ced77d8aa9a8db7ae4473e9e,-1,5,1,57.47422172,1614005305,Regular,ec20d7d4015998cc482d2a2bdb3c40cbb8ca5254797ecaeed32c0802c1373ed2
f0828c1d544b1ee9e6d9851002570625002c2e80ced77d8aa9a8db7ae4473e9e,-1,6,1,0.08333974,1614005305,Regular,ec20d7d4015998cc482d2a2bdb3c40cbb8ca5254797ecaeed32c0802c1373ed2
f0828c1d544b1ee9e6d9851002570625002c2e80ced77d8aa9a8db7ae4473e9e,-1,7,1,57.47422172,1614005305,Regular,ec20d7d4015998cc482d2a2bdb3c40cbb8ca5254797ecaeed32c0802c1373ed2
e29374024619070598e7060b4f879acb0a77991e4d16d0d35764354511b57302,-1,30,1,0.08333974,1614005246,Regular,ec20d7d4015998cc482d2a2bdb3c40cbb8ca5254797ecaeed32c0802c1373ed2
e29374024619070598e7060b4f879acb0a77991e4d16d0d35764354511b57302,-1,31,1,57.47422172,1614005246,Regular,ec20d7d4015998cc482d2a2bdb3c40cbb8ca5254797ecaeed32c0802c1373ed2
3755053a3e68209d4296d7871da0f0db3f31848c7dac6f23938d159a0cea3a8f,-1,1,1,57.47422172,1586519873,Ticket,ec20d7d4015998cc482d2a2bdb3c40cbb8ca5254797ecaeed32c0802c1373ed2
3755053a3e68209d4296d7871da0f0db3f31848c7dac6f23938d159a0cea3a8f,-1,0,1,0.08333974,1586519873,Ticket,ec20d7d4015998cc482d2a2bdb3c40cbb8ca5254797ecaeed32c0802c1373ed2
50f4f855686cd0b36bb7d5fc26f0106c291ab2f1d0b9ea7c5985592da023752c,-1,1,1,57.47422172,1586519873,Ticket,ec20d7d4015998cc482d2a2bdb3c40cbb8ca5254797ecaeed32c0802c1373ed2
50f4f855686cd0b36bb7d5fc26f0106c291ab2f1d0b9ea7c5985592da023752c,-1,0,1,0.08333974,1586519873,Ticket,ec20d7d4015998cc482d2a2bdb3c40cbb8ca5254797ecaeed32c0802c1373ed2
7de82887fcade263d71a0dce59e7748f9dd09a52fb7a5c310bf2b08ae2e48b5a,-1,0,1,0.08333974,1586519873,Ticket,ec20d7d4015998cc482d2a2bdb3c40cbb8ca5254797ecaeed32c0802c1373ed2
7de82887fcade263d71a0dce59e7748f9dd09a52fb7a5c310bf2b08ae2e48b5a,-1,1,1,57.47422172,1586519873,Ticket,ec20d7d4015998cc482d2a2bdb3c40cbb8ca5254797ecaeed32c0802c1373ed2
918fcb206b6a83a3d89f7ca632e82d69ad92332fdf60ec3d5690de3d92720439,-1,1,1,57.47422172,1586519873,Ticket,ec20d7d4015998cc482d2a2bdb3c40cbb8ca5254797ecaeed32c0802c1373ed2
918fcb206b6a83a3d89f7ca632e82d69ad92332fdf60ec3d5690de3d92720439,-1,0,1,0.08333974,1586519873,Ticket,ec20d7d4015998cc482d2a2bdb3c40cbb8ca5254797ecaeed32c0802c1373ed2
a486661d4002209ef3d2fc9f2bbd9ec1b011adda201f3f4b60891cfc84882168,-1,1,1,57.47422172,1586519873,Ticket,ec20d7d4015998cc482d2a2bdb3c40cbb8ca5254797ecaeed32c0802c1373ed2
a486661d4002209ef3d2fc9f2bbd9ec1b011adda201f3f4b60891cfc84882168,-1,0,1,0.08333974,1586519873,Ticket,ec20d7d4015998cc482d2a2bdb3c40cbb8ca5254797ecaeed32c0802c1373ed2
b7d19f90a0cb356cc9222778c52863c45435a260cd070ee307f3c2032e5f8ffb,-1,0,1,0.08333974,1586519873,Ticket,ec20d7d4015998cc482d2a2bdb3c40cbb8ca5254797ecaeed32c0802c1373ed2
b7d19f90a0cb356cc9222778c52863c45435a260cd070ee307f3c2032e5f8ffb,-1,1,1,57.47422172,1586519873,Ticket,ec20d7d4015998cc482d2a2bdb3c40cbb8ca5254797ecaeed32c0802c1373ed2
cd9e79875b3297c0b236419dedbc99dc7975312309fa886c824ac050f4aaabaa,-1,0,1,0.08333974,1586519873,Ticket,ec20d7d4015998cc482d2a2bdb3c40cbb8ca5254797ecaeed32c0802c1373ed2
cd9e79875b3297c0b236419dedbc99dc7975312309fa886c824ac050f4aaabaa,-1,1,1,57.47422172,1586519873,Ticket,ec20d7d4015998cc482d2a2bdb3c40cbb8ca5254797ecaeed32c0802c1373ed2
e6407f25357d86318c5af6efae67b151d766bb89ce5daccdc29da1cabf46af32,-1,1,1,57.47422172,1586519873,Ticket,ec20d7d4015998cc482d2a2bdb3c40cbb8ca5254797ecaeed32c0802c1373ed2
e6407f25357d86318c5af6efae67b151d766bb89ce5daccdc29da1cabf46af32,-1,0,1,0.08333974,1586519873,Ticket,ec20d7d4015998cc482d2a2bdb3c40cbb8ca5254797ecaeed32c0802c1373ed2
f05b3c6623b21da83c2dc6f2fb3707fb7ce0890a0ad5aeab0564de26675a7bb9,-1,0,1,0.08333974,1586519873,Ticket,ec20d7d4015998cc482d2a2bdb3c40cbb8ca5254797ecaeed32c0802c1373ed2
f05b3c6623b21da83c2dc6f2fb3707fb7ce0890a0ad5aeab0564de26675a7bb9,-1,1,1,57.47422172,1586519873,Ticket,ec20d7d4015998cc482d2a2bdb3c40cbb8ca5254797ecaeed32c0802c1373ed2
f1bc756b65412d3517506b3d737e11778b4b76f2e2e87229c608835f09f6a245,-1,0,1,0.08333974,1586519873,Ticket,ec20d7d4015998cc482d2a2bdb3c40cbb8ca5254797ecaeed32c0802c1373ed2
f1bc756b65412d3517506b3d737e11778b4b76f2e2e87229c608835f09f6a245,-1,1,1,57.47422172,1586519873,Ticket,ec20d7d4015998cc482d2a2bdb3c40cbb8ca5254797ecaeed32c0802c1373ed2
ec20d7d4015998cc482d2a2bdb3c40cbb8ca5254797ecaeed32c0802c1373ed2,1,21,1,57.47422172,1586519801,Regular,f05b3c6623b21da83c2dc6f2fb3707fb7ce0890a0ad5aeab0564de26675a7bb9
ec20d7d4015998cc482d2a2bdb3c40cbb8ca5254797ecaeed32c0802c1373ed2,1,9,1,57.47422172,1586519801,Regular,e29374024619070598e7060b4f879acb0a77991e4d16d0d35764354511b57302
ec20d7d4015998cc482d2a2bdb3c40cbb8ca5254797ecaeed32c0802c1373ed2,1,14,1,0.08333974,1586519801,Regular,f0828c1d544b1ee9e6d9851002570625002c2e80ced77d8aa9a8db7ae4473e9e
ec20d7d4015998cc482d2a2bdb3c40cbb8ca5254797ecaeed32c0802c1373ed2,1,15,1,57.47422172,1586519801,Regular,f0828c1d544b1ee9e6d9851002570625002c2e80ced77d8aa9a8db7ae4473e9e
ec20d7d4015998cc482d2a2bdb3c40cbb8ca5254797ecaeed32c0802c1373ed2,1,18,1,0.08333974,1586519801,Regular,f0828c1d544b1ee9e6d9851002570625002c2e80ced77d8aa9a8db7ae4473e9e
ec20d7d4015998cc482d2a2bdb3c40cbb8ca5254797ecaeed32c0802c1373ed2,1,19,1,57.47422172,1586519801,Regular,f0828c1d544b1ee9e6d9851002570625002c2e80ced77d8aa9a8db7ae4473e9e
ec20d7d4015998cc482d2a2bdb3c40cbb8ca5254797ecaeed32c0802c1373ed2,1,24,1,0.08333974,1586519801,Regular,f0828c1d544b1ee9e6d9851002570625002c2e80ced77d8aa9a8db7ae4473e9e
