tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2cc4d528f7ae593a4a94f6271ddd1ee5e19d11612e6d85553af843b7397bad28,-1,0,1,3.60769773,1685956392,Ticket,9f904ea1ed790f06d1c6f4f9e005bf8c838175168e4e895aac3b599354670722
4371873aba43ccef6db2bbbb8c918c9370dd2e8e90992f935b2c50b5c99a61ea,-1,0,1,3.60769773,1685956392,Ticket,9f904ea1ed790f06d1c6f4f9e005bf8c838175168e4e895aac3b599354670722
4d7d147e6c3f055778143657afd63e4210521d0337ea9f3665d5a7a91eff8297,-1,0,1,3.60769773,1685956392,Ticket,9f904ea1ed790f06d1c6f4f9e005bf8c838175168e4e895aac3b599354670722
763c053d91267502bba389658623ed886be4632958bfba0d67d787ba4bbee382,-1,0,1,3.60769773,1685956392,Ticket,9f904ea1ed790f06d1c6f4f9e005bf8c838175168e4e895aac3b599354670722
7946db4eaeeb9a60a747bb5cb3671be0a9d9585939fbb366285054b1ce1aad57,-1,0,1,3.60769773,1685956392,Ticket,9f904ea1ed790f06d1c6f4f9e005bf8c838175168e4e895aac3b599354670722
7efa21d676a1fa47db67d99fa46ea04216f346922660089a2235c88ee3d3da65,-1,0,1,3.60769773,1685956392,Ticket,9f904ea1ed790f06d1c6f4f9e005bf8c838175168e4e895aac3b599354670722
a8acd2ee3f26904d0c21638c44d2ef851a79d8f22a8ce4dd1d3c02e0f84e93d9,-1,0,1,3.60769773,1685956392,Ticket,9f904ea1ed790f06d1c6f4f9e005bf8c838175168e4e895aac3b599354670722
ae7817df18e099e96717a5454d9553baae86193cbaf8340fc3b601b1ce7b0c89,-1,0,1,3.60769773,1685956392,Ticket,9f904ea1ed790f06d1c6f4f9e005bf8c838175168e4e895aac3b599354670722
ea0db194c1ad251e70196b76a62c9ef535ce5fb1176c1fc865f125dee082bacd,-1,0,1,3.60769773,1685956392,Ticket,9f904ea1ed790f06d1c6f4f9e005bf8c838175168e4e895aac3b599354670722
fd44f1569de6ccae737fa348da1b8b8cf55889080d8deaaa2bfd07b2769788dd,-1,0,1,3.60769773,1685956392,Ticket,9f904ea1ed790f06d1c6f4f9e005bf8c838175168e4e895aac3b599354670722
9f904ea1ed790f06d1c6f4f9e005bf8c838175168e4e895aac3b599354670722,1,4,1,3.60769773,1685956200,Regular,7946db4eaeeb9a60a747bb5cb3671be0a9d9585939fbb366285054b1ce1aad57
9f904ea1ed790f06d1c6f4f9e005bf8c838175168e4e895aac3b599354670722,1,6,1,3.60769773,1685956200,Regular,ae7817df18e099e96717a5454d9553baae86193cbaf8340fc3b601b1ce7b0c89
9f904ea1ed790f06d1c6f4f9e005bf8c838175168e4e895aac3b599354670722,1,1,1,3.60769773,1685956200,Regular,2cc4d528f7ae593a4a94f6271ddd1ee5e19d11612e6d85553af843b7397bad28
9f904ea1ed790f06d1c6f4f9e005bf8c838175168e4e895aac3b599354670722,1,7,1,3.60769773,1685956200,Regular,4d7d147e6c3f055778143657afd63e4210521d0337ea9f3665d5a7a91eff8297
9f904ea1ed790f06d1c6f4f9e005bf8c838175168e4e895aac3b599354670722,1,2,1,3.60769773,1685956200,Regular,763c053d91267502bba389658623ed886be4632958bfba0d67d787ba4bbee382
9f904ea1ed790f06d1c6f4f9e005bf8c838175168e4e895aac3b599354670722,1,5,1,3.60769773,1685956200,Regular,7efa21d676a1fa47db67d99fa46ea04216f346922660089a2235c88ee3d3da65
9f904ea1ed790f06d1c6f4f9e005bf8c838175168e4e895aac3b599354670722,1,9,1,3.60769773,1685956200,Regular,ea0db194c1ad251e70196b76a62c9ef535ce5fb1176c1fc865f125dee082bacd
9f904ea1ed790f06d1c6f4f9e005bf8c838175168e4e895aac3b599354670722,1,8,1,3.60769773,1685956200,Regular,a8acd2ee3f26904d0c21638c44d2ef851a79d8f22a8ce4dd1d3c02e0f84e93d9
9f904ea1ed790f06d1c6f4f9e005bf8c838175168e4e895aac3b599354670722,1,0,1,3.60769773,1685956200,Regular,fd44f1569de6ccae737fa348da1b8b8cf55889080d8deaaa2bfd07b2769788dd
9f904ea1ed790f06d1c6f4f9e005bf8c838175168e4e895aac3b599354670722,1,3,1,3.60769773,1685956200,Regular,4371873aba43ccef6db2bbbb8c918c9370dd2e8e90992f935b2c50b5c99a61ea
