tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
314b8fcabb27aaf39cb66e65625d6bdd9e06092afd248eb31b9c19a684d93cb0,-1,2,1,20.7701696,1602275991,Regular,e2fe857460db5e5eeb5bf48d4097c0a88eb58c5eed658d4dab0ab15540147f19
86858a360ca4b5f0fbe7b7c352595bae992545254f5a7ad41afdb71e908c723d,-1,8,1,20.7701696,1602260863,Regular,20ec4feecb961606178e217c6970d426b4e21c5a50ebb81623f4c7cf01c709ba
e2fe857460db5e5eeb5bf48d4097c0a88eb58c5eed658d4dab0ab15540147f19,1,3,1,20.7701696,1602231901,Vote,314b8fcabb27aaf39cb66e65625d6bdd9e06092afd248eb31b9c19a684d93cb0
20ec4feecb961606178e217c6970d426b4e21c5a50ebb81623f4c7cf01c709ba,1,3,1,20.7701696,1602216482,Vote,86858a360ca4b5f0fbe7b7c352595bae992545254f5a7ad41afdb71e908c723d
e8e37bae32e43f9af26f363b882498d0aa805cc130a7e79e06b71435e63a133b,-1,4,1,20.7701696,1601878393,Regular,f1511b4df744d28ee62ad666996488516a32c4ce7b88c75dfab5864079a4d041
f1511b4df744d28ee62ad666996488516a32c4ce7b88c75dfab5864079a4d041,1,3,1,20.7701696,1601810515,Vote,e8e37bae32e43f9af26f363b882498d0aa805cc130a7e79e06b71435e63a133b
1b91f6fdf81a14dbf3c33bcc3d3cd2616e5ef298d9208b3de0d73e8d56d9192b,-1,0,1,0.06724048,1601253476,Ticket,05f2cac479d05c222b0b562c501985f6c46bd9a6401605d5a853f1712bdb0396
1b91f6fdf81a14dbf3c33bcc3d3cd2616e5ef298d9208b3de0d73e8d56d9192b,-1,1,1,19.82570825,1601253476,Ticket,05f2cac479d05c222b0b562c501985f6c46bd9a6401605d5a853f1712bdb0396
1f074fde68b99e291a1fc6817949b4c036172bbe4fbdee03db8a7aaff7d4b9c4,-1,1,1,19.82570825,1601253476,Ticket,05f2cac479d05c222b0b562c501985f6c46bd9a6401605d5a853f1712bdb0396
1f074fde68b99e291a1fc6817949b4c036172bbe4fbdee03db8a7aaff7d4b9c4,-1,0,1,0.06724048,1601253476,Ticket,05f2cac479d05c222b0b562c501985f6c46bd9a6401605d5a853f1712bdb0396
