tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
029bdcca19d85d863f89b01fcd054dc3362ccf1884c7811c081d91169fecbb76,-1,0,1,0.07121415,1594670450,Ticket,cc62a0de0d70a9129d769ddf9fb770147644bdae1372ffa9d6099b78dec78304
029bdcca19d85d863f89b01fcd054dc3362ccf1884c7811c081d91169fecbb76,-1,1,1,11.88737289,1594670450,Ticket,cc62a0de0d70a9129d769ddf9fb770147644bdae1372ffa9d6099b78dec78304
30be27d05276dbdb3d9d412344aafb59b3c28b98553f0bc94eaac17a2c65e545,-1,1,1,11.88737289,1594670450,Ticket,cc62a0de0d70a9129d769ddf9fb770147644bdae1372ffa9d6099b78dec78304
30be27d05276dbdb3d9d412344aafb59b3c28b98553f0bc94eaac17a2c65e545,-1,0,1,0.07121415,1594670450,Ticket,cc62a0de0d70a9129d769ddf9fb770147644bdae1372ffa9d6099b78dec78304
35a68a49d1999efc5d53312e93268098623fee012b5ed1217d8ceaf8659c88f0,-1,1,1,11.88737289,1594670450,Ticket,cc62a0de0d70a9129d769ddf9fb770147644bdae1372ffa9d6099b78dec78304
35a68a49d1999efc5d53312e93268098623fee012b5ed1217d8ceaf8659c88f0,-1,0,1,0.07121415,1594670450,Ticket,cc62a0de0d70a9129d769ddf9fb770147644bdae1372ffa9d6099b78dec78304
4c5409516c9d3422b274bae00817ce0f60a2aceb25872b380476fb881b096e15,-1,0,1,0.07121415,1594670450,Ticket,cc62a0de0d70a9129d769ddf9fb770147644bdae1372ffa9d6099b78dec78304
4c5409516c9d3422b274bae00817ce0f60a2aceb25872b380476fb881b096e15,-1,1,1,11.88737289,1594670450,Ticket,cc62a0de0d70a9129d769ddf9fb770147644bdae1372ffa9d6099b78dec78304
4d523ae25ad27d8b8d44e34beb813fbc52e2398530925f3dc49242acbf2e6767,-1,0,1,0.07121415,1594670450,Ticket,cc62a0de0d70a9129d769ddf9fb770147644bdae1372ffa9d6099b78dec78304
4d523ae25ad27d8b8d44e34beb813fbc52e2398530925f3dc49242acbf2e6767,-1,1,1,11.88737289,1594670450,Ticket,cc62a0de0d70a9129d769ddf9fb770147644bdae1372ffa9d6099b78dec78304
57ab8f047fba415d2fb94f6749123463fdd7d4ef2ff2ec733b6b39542fe3d6d9,-1,0,1,0.07121415,1594670450,Ticket,cc62a0de0d70a9129d769ddf9fb770147644bdae1372ffa9d6099b78dec78304
57ab8f047fba415d2fb94f6749123463fdd7d4ef2ff2ec733b6b39542fe3d6d9,-1,1,1,11.88737289,1594670450,Ticket,cc62a0de0d70a9129d769ddf9fb770147644bdae1372ffa9d6099b78dec78304
8648e6a01ceb8710224d5212b8db6bef2cd1d6e8945d6aa60b5c12de8d00217a,-1,1,1,11.88737289,1594670450,Ticket,cc62a0de0d70a9129d769ddf9fb770147644bdae1372ffa9d6099b78dec78304
8648e6a01ceb8710224d5212b8db6bef2cd1d6e8945d6aa60b5c12de8d00217a,-1,0,1,0.07121415,1594670450,Ticket,cc62a0de0d70a9129d769ddf9fb770147644bdae1372ffa9d6099b78dec78304
891cabb0646945d793363cb80c34388d1cad785a437fa7e7eb8f24346afa3753,-1,0,1,0.07121415,1594670450,Ticket,cc62a0de0d70a9129d769ddf9fb770147644bdae1372ffa9d6099b78dec78304
891cabb0646945d793363cb80c34388d1cad785a437fa7e7eb8f24346afa3753,-1,1,1,11.88737289,1594670450,Ticket,cc62a0de0d70a9129d769ddf9fb770147644bdae1372ffa9d6099b78dec78304
90479f50d8aba456a9b1a1c26823709acbb83e3b052dbb123722ca5eab52a2a3,-1,0,1,0.07121415,1594670450,Ticket,cc62a0de0d70a9129d769ddf9fb770147644bdae1372ffa9d6099b78dec78304
90479f50d8aba456a9b1a1c26823709acbb83e3b052dbb123722ca5eab52a2a3,-1,1,1,11.88737289,1594670450,Ticket,cc62a0de0d70a9129d769ddf9fb770147644bdae1372ffa9d6099b78dec78304
93c6adebd904b28cff8355a738157d59f8239fc910cdc83bdcc297e66d5bdb09,-1,0,1,0.07121415,1594670450,Ticket,cc62a0de0d70a9129d769ddf9fb770147644bdae1372ffa9d6099b78dec78304
93c6adebd904b28cff8355a738157d59f8239fc910cdc83bdcc297e66d5bdb09,-1,1,1,11.88737289,1594670450,Ticket,cc62a0de0d70a9129d769ddf9fb770147644bdae1372ffa9d6099b78dec78304
97702f6600bc35930c845607076c9343cd1fe3baa83bca8c878d7435d1f72c7f,-1,1,1,11.88737289,1594670450,Ticket,cc62a0de0d70a9129d769ddf9fb770147644bdae1372ffa9d6099b78dec78304
