tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0505f249dd5fd18560728a54a3051fa69bfb30018f47811115c040f74dff6b98,-1,22,1,28.64614302,1595389303,Regular,fee536268c352be831633e43d4ac0e1183c2080724ef0bc8dfa25d84dbc56f99
fee536268c352be831633e43d4ac0e1183c2080724ef0bc8dfa25d84dbc56f99,1,1,1,28.64614302,1595201596,Revocation,0505f249dd5fd18560728a54a3051fa69bfb30018f47811115c040f74dff6b98
9b07a8680e36ea2a5a23a5e5724085e6055eac1b39bb41de854df865d00cf897,-1,61,1,29.75212096,1591279548,Regular,fdabccd346b3dba737a739b442d2e15a899f326c114283a8e6fda8c0c41c5575
9b07a8680e36ea2a5a23a5e5724085e6055eac1b39bb41de854df865d00cf897,-1,9,1,29.75212096,1591279548,Regular,6ecacf10d0dd3e0329d3869215fdd6b4cb31716a17fbd3afd8e7a18c2f6c800b
9b07a8680e36ea2a5a23a5e5724085e6055eac1b39bb41de854df865d00cf897,-1,13,1,29.75212096,1591279548,Regular,f23c7c31d2d834003e0ddb3819d1193b09da8d814e8f912e4784865228a51912
9b07a8680e36ea2a5a23a5e5724085e6055eac1b39bb41de854df865d00cf897,-1,103,1,29.75212096,1591279548,Regular,8c047505084e3cf7bdbf4bb9b9123461ef425e0abe78b5bcdf3acf6baf6c95dc
9b07a8680e36ea2a5a23a5e5724085e6055eac1b39bb41de854df865d00cf897,-1,115,1,29.71800363,1591279548,Regular,a1e3133ecfe225a18c183645277948fec31988418d49186d190c392f526ea2f0
9b07a8680e36ea2a5a23a5e5724085e6055eac1b39bb41de854df865d00cf897,-1,126,1,29.75212096,1591279548,Regular,68450a1facc824e6532223eb1f956eb69f53d90ed8aa002cc57b0cbb19d166ff
a1e3133ecfe225a18c183645277948fec31988418d49186d190c392f526ea2f0,1,3,1,29.71800363,1591112294,Vote,9b07a8680e36ea2a5a23a5e5724085e6055eac1b39bb41de854df865d00cf897
68450a1facc824e6532223eb1f956eb69f53d90ed8aa002cc57b0cbb19d166ff,1,3,1,29.75212096,1590218865,Vote,9b07a8680e36ea2a5a23a5e5724085e6055eac1b39bb41de854df865d00cf897
fdabccd346b3dba737a739b442d2e15a899f326c114283a8e6fda8c0c41c5575,1,3,1,29.75212096,1590173956,Vote,9b07a8680e36ea2a5a23a5e5724085e6055eac1b39bb41de854df865d00cf897
6ecacf10d0dd3e0329d3869215fdd6b4cb31716a17fbd3afd8e7a18c2f6c800b,1,3,1,29.75212096,1589126027,Vote,9b07a8680e36ea2a5a23a5e5724085e6055eac1b39bb41de854df865d00cf897
f23c7c31d2d834003e0ddb3819d1193b09da8d814e8f912e4784865228a51912,1,3,1,29.75212096,1589075913,Vote,9b07a8680e36ea2a5a23a5e5724085e6055eac1b39bb41de854df865d00cf897
8c047505084e3cf7bdbf4bb9b9123461ef425e0abe78b5bcdf3acf6baf6c95dc,1,3,1,29.75212096,1589030429,Vote,9b07a8680e36ea2a5a23a5e5724085e6055eac1b39bb41de854df865d00cf897
