tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1edaaf13ba4cad337aa618f348d51787a957cfbd18ff561e4e1d5fbdd27d1585,-1,35,1,59.81264177,1617506780,Regular,5bfe34474a0b2fe19ca75c4e0249e5a2fb637d4bd43d82acfebd3733f9185dc0
5bfe34474a0b2fe19ca75c4e0249e5a2fb637d4bd43d82acfebd3733f9185dc0,1,3,1,59.81264177,1617468605,Vote,1edaaf13ba4cad337aa618f348d51787a957cfbd18ff561e4e1d5fbdd27d1585
3e72ff04040ac0462b559a37189f91abee56018056a71593ad3734204386eeb6,-1,2,1,59.83762551,1616526472,Regular,61e3105dd268128ecbe378fbec83c7a52105b555c40ceb56ef7ead17908571b4
663b5bb9a3f3c9ea691e3a27ab8693bd70f2fd2622cff0ee37ecacf8b2ce79ab,-1,83,1,59.81264177,1615743425,Regular,100f650815cdef55d2bca54a21d0502cfdecb5502f0af1c707e02c9882d4baed
08245409be6c791d99473a67ecaf59e959145655319f7a16450c5f02468814cd,-1,45,1,59.81264177,1615741091,Regular,43bacaaf5578c092188b814fecdec93f87f0eeeb0e63bc0a024d84542130cc53
100f650815cdef55d2bca54a21d0502cfdecb5502f0af1c707e02c9882d4baed,1,3,1,59.81264177,1615689556,Vote,663b5bb9a3f3c9ea691e3a27ab8693bd70f2fd2622cff0ee37ecacf8b2ce79ab
43bacaaf5578c092188b814fecdec93f87f0eeeb0e63bc0a024d84542130cc53,1,3,1,59.81264177,1615668978,Vote,08245409be6c791d99473a67ecaf59e959145655319f7a16450c5f02468814cd
a6a13242bd711ebf82e07d5d68de58eb57845515769e3421e762c0436dd910db,-1,80,1,59.83762551,1615303626,Regular,0751e0ba6b267f28c4268a4beec8cae835873dda49f6426db9dc97bbeac2632d
0751e0ba6b267f28c4268a4beec8cae835873dda49f6426db9dc97bbeac2632d,1,3,1,59.83762551,1615214463,Vote,a6a13242bd711ebf82e07d5d68de58eb57845515769e3421e762c0436dd910db
61e3105dd268128ecbe378fbec83c7a52105b555c40ceb56ef7ead17908571b4,1,3,1,59.83762551,1614865432,Vote,3e72ff04040ac0462b559a37189f91abee56018056a71593ad3734204386eeb6
5538d1c4ea0ec12397fd8c43fcd4eaf5e42161585b843582e53a3a49a13cc2c8,-1,8,1,59.83762551,1614836775,Regular,1a8e24fd5c473dfc55fd81dc583704701724ca974d4f26faed535fec86aa0924
1a8e24fd5c473dfc55fd81dc583704701724ca974d4f26faed535fec86aa0924,1,3,1,59.83762551,1614751433,Vote,5538d1c4ea0ec12397fd8c43fcd4eaf5e42161585b843582e53a3a49a13cc2c8
8448d76c9aed71297e2da6809264771ea6d5630c9bf0dd53ed35de236d3ef75f,-1,20,1,59.83762551,1614263081,Regular,4599f3c163ba8ff5add738efd9541dacaddfe673ab5e46e740e70d51713c7b9c
4599f3c163ba8ff5add738efd9541dacaddfe673ab5e46e740e70d51713c7b9c,1,3,1,59.83762551,1614230542,Vote,8448d76c9aed71297e2da6809264771ea6d5630c9bf0dd53ed35de236d3ef75f
6f121e6c45f86af03bd48f6d7b171e0f755f4c939a492ddc0feec9f1297e8d6b,-1,1,1,59.83762551,1614059604,Regular,5d2bfe3ecfb966f3226cb7df4593d119c8b3e4787be6388d502747b2ddfbf411
5d2bfe3ecfb966f3226cb7df4593d119c8b3e4787be6388d502747b2ddfbf411,1,3,1,59.83762551,1614019408,Vote,6f121e6c45f86af03bd48f6d7b171e0f755f4c939a492ddc0feec9f1297e8d6b
