tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0172a6e3ef707c20ec3755f68b3fb2a01d18b3254c701ab608bb7782c03e670c,-1,1,1,107.44033667,1645294923,Ticket,1026a63493f29039c17b747a597a00890fa4f34e80900cc471373d0622dd1f24
0172a6e3ef707c20ec3755f68b3fb2a01d18b3254c701ab608bb7782c03e670c,-1,0,1,0.03986188,1645294923,Ticket,1026a63493f29039c17b747a597a00890fa4f34e80900cc471373d0622dd1f24
0ba9e5c3d4fa868841909d4757ab5a3897d6024a2c69e6c3108b4bb24369a9b1,-1,1,1,107.44033667,1645294923,Ticket,1026a63493f29039c17b747a597a00890fa4f34e80900cc471373d0622dd1f24
0ba9e5c3d4fa868841909d4757ab5a3897d6024a2c69e6c3108b4bb24369a9b1,-1,0,1,0.03986188,1645294923,Ticket,1026a63493f29039c17b747a597a00890fa4f34e80900cc471373d0622dd1f24
11d3e4997d20d68f3f2bf48d47d1170b6070b7ef3bcf472f62444c0949e85845,-1,1,1,107.44033667,1645294923,Ticket,1026a63493f29039c17b747a597a00890fa4f34e80900cc471373d0622dd1f24
11d3e4997d20d68f3f2bf48d47d1170b6070b7ef3bcf472f62444c0949e85845,-1,0,1,0.03986188,1645294923,Ticket,1026a63493f29039c17b747a597a00890fa4f34e80900cc471373d0622dd1f24
1401533907c6981b158c51a182cf5c39e9dd833e8d8ccf2b1dfc509178a316d5,-1,1,1,107.44033667,1645294923,Ticket,1026a63493f29039c17b747a597a00890fa4f34e80900cc471373d0622dd1f24
1401533907c6981b158c51a182cf5c39e9dd833e8d8ccf2b1dfc509178a316d5,-1,0,1,0.03986188,1645294923,Ticket,1026a63493f29039c17b747a597a00890fa4f34e80900cc471373d0622dd1f24
1818d2486d690fc4573607a08b0be0cee478c4c0a8e5bb4b62aa54e5432933e5,-1,0,1,0.03986188,1645294923,Ticket,1026a63493f29039c17b747a597a00890fa4f34e80900cc471373d0622dd1f24
1818d2486d690fc4573607a08b0be0cee478c4c0a8e5bb4b62aa54e5432933e5,-1,1,1,107.44033667,1645294923,Ticket,1026a63493f29039c17b747a597a00890fa4f34e80900cc471373d0622dd1f24
2a4bc689bddfdf0b446935b01c44e4617436dd02ffba740ae0f6092d42da30d2,-1,0,1,0.03986188,1645294923,Ticket,1026a63493f29039c17b747a597a00890fa4f34e80900cc471373d0622dd1f24
2a4bc689bddfdf0b446935b01c44e4617436dd02ffba740ae0f6092d42da30d2,-1,1,1,107.44033667,1645294923,Ticket,1026a63493f29039c17b747a597a00890fa4f34e80900cc471373d0622dd1f24
39cc53a9701998e31967f13302d57f906aaf99532ccaaeea1689c558ca743803,-1,1,1,107.44033667,1645294923,Ticket,1026a63493f29039c17b747a597a00890fa4f34e80900cc471373d0622dd1f24
39cc53a9701998e31967f13302d57f906aaf99532ccaaeea1689c558ca743803,-1,0,1,0.03986188,1645294923,Ticket,1026a63493f29039c17b747a597a00890fa4f34e80900cc471373d0622dd1f24
675863f8dd7e36dbe824684ebef329fa0cb658514cdbd9a3b72fa7c15b345f9b,-1,1,1,107.44033667,1645294923,Ticket,1026a63493f29039c17b747a597a00890fa4f34e80900cc471373d0622dd1f24
675863f8dd7e36dbe824684ebef329fa0cb658514cdbd9a3b72fa7c15b345f9b,-1,0,1,0.03986188,1645294923,Ticket,1026a63493f29039c17b747a597a00890fa4f34e80900cc471373d0622dd1f24
6b9fcf80ff470466a298bdb9b2888c808ba1162f1b4432504c6b39f5b287e1c6,-1,0,1,0.03986188,1645294923,Ticket,1026a63493f29039c17b747a597a00890fa4f34e80900cc471373d0622dd1f24
6b9fcf80ff470466a298bdb9b2888c808ba1162f1b4432504c6b39f5b287e1c6,-1,1,1,107.44033667,1645294923,Ticket,1026a63493f29039c17b747a597a00890fa4f34e80900cc471373d0622dd1f24
6d666fbf7a68d5f278ae913e9af32693c4ec1c42b95430f55763174956be53bc,-1,1,1,107.44033667,1645294923,Ticket,1026a63493f29039c17b747a597a00890fa4f34e80900cc471373d0622dd1f24
6d666fbf7a68d5f278ae913e9af32693c4ec1c42b95430f55763174956be53bc,-1,0,1,0.03986188,1645294923,Ticket,1026a63493f29039c17b747a597a00890fa4f34e80900cc471373d0622dd1f24
8b2ced3e82fac4363d6d4a2af38af0d58db640db065bdcdf31877e31fa2de309,-1,1,1,107.44033667,1645294923,Ticket,1026a63493f29039c17b747a597a00890fa4f34e80900cc471373d0622dd1f24
8b2ced3e82fac4363d6d4a2af38af0d58db640db065bdcdf31877e31fa2de309,-1,0,1,0.03986188,1645294923,Ticket,1026a63493f29039c17b747a597a00890fa4f34e80900cc471373d0622dd1f24
93b978208a89ab1a798e5aa5f87d51750020937f7902170ef79533e03128061f,-1,0,1,0.03986188,1645294923,Ticket,1026a63493f29039c17b747a597a00890fa4f34e80900cc471373d0622dd1f24
93b978208a89ab1a798e5aa5f87d51750020937f7902170ef79533e03128061f,-1,1,1,107.44033667,1645294923,Ticket,1026a63493f29039c17b747a597a00890fa4f34e80900cc471373d0622dd1f24
a390731b9b91f88c5f6c4989ac694aa7e4fdaf14c5dc739d0c6bc29af30895ed,-1,0,1,0.03986188,1645294923,Ticket,1026a63493f29039c17b747a597a00890fa4f34e80900cc471373d0622dd1f24
a390731b9b91f88c5f6c4989ac694aa7e4fdaf14c5dc739d0c6bc29af30895ed,-1,1,1,107.44033667,1645294923,Ticket,1026a63493f29039c17b747a597a00890fa4f34e80900cc471373d0622dd1f24
afca31c2d8b48cba57e44c772aedac901dc74a5e76f3bdf65be807b620180df5,-1,0,1,0.03986188,1645294923,Ticket,1026a63493f29039c17b747a597a00890fa4f34e80900cc471373d0622dd1f24
afca31c2d8b48cba57e44c772aedac901dc74a5e76f3bdf65be807b620180df5,-1,1,1,107.44033667,1645294923,Ticket,1026a63493f29039c17b747a597a00890fa4f34e80900cc471373d0622dd1f24
afeaf654c26b582d2faa1633b3896affdfefdbc325b1be3304d8df25fcf1d65f,-1,0,1,0.03986188,1645294923,Ticket,1026a63493f29039c17b747a597a00890fa4f34e80900cc471373d0622dd1f24
afeaf654c26b582d2faa1633b3896affdfefdbc325b1be3304d8df25fcf1d65f,-1,1,1,107.44033667,1645294923,Ticket,1026a63493f29039c17b747a597a00890fa4f34e80900cc471373d0622dd1f24
d284474dd9a094c75dcfb66ad09c708cc7a9c4a4932f0179d091585bc8924881,-1,0,1,0.03986188,1645294923,Ticket,1026a63493f29039c17b747a597a00890fa4f34e80900cc471373d0622dd1f24
d284474dd9a094c75dcfb66ad09c708cc7a9c4a4932f0179d091585bc8924881,-1,1,1,107.44033667,1645294923,Ticket,1026a63493f29039c17b747a597a00890fa4f34e80900cc471373d0622dd1f24
e3746667e810886eac257f47bc86d1cb7145e8e3294bd9cb1aaacd924823b00b,-1,0,1,0.03986188,1645294923,Ticket,1026a63493f29039c17b747a597a00890fa4f34e80900cc471373d0622dd1f24
e3746667e810886eac257f47bc86d1cb7145e8e3294bd9cb1aaacd924823b00b,-1,1,1,107.44033667,1645294923,Ticket,1026a63493f29039c17b747a597a00890fa4f34e80900cc471373d0622dd1f24
f079ccd9f9ec290d8539793952566ac117330d092bfe9e07225b30fe13c51c05,-1,0,1,0.03986188,1645294923,Ticket,1026a63493f29039c17b747a597a00890fa4f34e80900cc471373d0622dd1f24
f079ccd9f9ec290d8539793952566ac117330d092bfe9e07225b30fe13c51c05,-1,1,1,107.44033667,1645294923,Ticket,1026a63493f29039c17b747a597a00890fa4f34e80900cc471373d0622dd1f24
ff71d69842f0938506bac69813415ca1fc4942cd67f33bfbdb0eecf2ff03cc8a,-1,0,1,0.03986188,1645294923,Ticket,1026a63493f29039c17b747a597a00890fa4f34e80900cc471373d0622dd1f24
ff71d69842f0938506bac69813415ca1fc4942cd67f33bfbdb0eecf2ff03cc8a,-1,1,1,107.44033667,1645294923,Ticket,1026a63493f29039c17b747a597a00890fa4f34e80900cc471373d0622dd1f24
1026a63493f29039c17b747a597a00890fa4f34e80900cc471373d0622dd1f24,1,6,1,0.03986188,1645294632,Regular,93b978208a89ab1a798e5aa5f87d51750020937f7902170ef79533e03128061f
1026a63493f29039c17b747a597a00890fa4f34e80900cc471373d0622dd1f24,1,7,1,107.44033667,1645294632,Regular,93b978208a89ab1a798e5aa5f87d51750020937f7902170ef79533e03128061f
1026a63493f29039c17b747a597a00890fa4f34e80900cc471373d0622dd1f24,1,36,1,0.03986188,1645294632,Regular,675863f8dd7e36dbe824684ebef329fa0cb658514cdbd9a3b72fa7c15b345f9b
1026a63493f29039c17b747a597a00890fa4f34e80900cc471373d0622dd1f24,1,33,1,107.44033667,1645294632,Regular,39cc53a9701998e31967f13302d57f906aaf99532ccaaeea1689c558ca743803
1026a63493f29039c17b747a597a00890fa4f34e80900cc471373d0622dd1f24,1,32,1,0.03986188,1645294632,Regular,39cc53a9701998e31967f13302d57f906aaf99532ccaaeea1689c558ca743803
1026a63493f29039c17b747a597a00890fa4f34e80900cc471373d0622dd1f24,1,1,1,107.44033667,1645294632,Regular,8b2ced3e82fac4363d6d4a2af38af0d58db640db065bdcdf31877e31fa2de309
1026a63493f29039c17b747a597a00890fa4f34e80900cc471373d0622dd1f24,1,0,1,0.03986188,1645294632,Regular,8b2ced3e82fac4363d6d4a2af38af0d58db640db065bdcdf31877e31fa2de309
1026a63493f29039c17b747a597a00890fa4f34e80900cc471373d0622dd1f24,1,15,1,107.44033667,1645294632,Regular,d284474dd9a094c75dcfb66ad09c708cc7a9c4a4932f0179d091585bc8924881
1026a63493f29039c17b747a597a00890fa4f34e80900cc471373d0622dd1f24,1,14,1,0.03986188,1645294632,Regular,d284474dd9a094c75dcfb66ad09c708cc7a9c4a4932f0179d091585bc8924881
1026a63493f29039c17b747a597a00890fa4f34e80900cc471373d0622dd1f24,1,35,1,107.44033667,1645294632,Regular,e3746667e810886eac257f47bc86d1cb7145e8e3294bd9cb1aaacd924823b00b
1026a63493f29039c17b747a597a00890fa4f34e80900cc471373d0622dd1f24,1,34,1,0.03986188,1645294632,Regular,e3746667e810886eac257f47bc86d1cb7145e8e3294bd9cb1aaacd924823b00b
1026a63493f29039c17b747a597a00890fa4f34e80900cc471373d0622dd1f24,1,9,1,107.44033667,1645294632,Regular,afca31c2d8b48cba57e44c772aedac901dc74a5e76f3bdf65be807b620180df5
1026a63493f29039c17b747a597a00890fa4f34e80900cc471373d0622dd1f24,1,8,1,0.03986188,1645294632,Regular,afca31c2d8b48cba57e44c772aedac901dc74a5e76f3bdf65be807b620180df5
1026a63493f29039c17b747a597a00890fa4f34e80900cc471373d0622dd1f24,1,25,1,107.44033667,1645294632,Regular,afeaf654c26b582d2faa1633b3896affdfefdbc325b1be3304d8df25fcf1d65f
1026a63493f29039c17b747a597a00890fa4f34e80900cc471373d0622dd1f24,1,24,1,0.03986188,1645294632,Regular,afeaf654c26b582d2faa1633b3896affdfefdbc325b1be3304d8df25fcf1d65f
1026a63493f29039c17b747a597a00890fa4f34e80900cc471373d0622dd1f24,1,13,1,107.44033667,1645294632,Regular,0172a6e3ef707c20ec3755f68b3fb2a01d18b3254c701ab608bb7782c03e670c
1026a63493f29039c17b747a597a00890fa4f34e80900cc471373d0622dd1f24,1,12,1,0.03986188,1645294632,Regular,0172a6e3ef707c20ec3755f68b3fb2a01d18b3254c701ab608bb7782c03e670c
1026a63493f29039c17b747a597a00890fa4f34e80900cc471373d0622dd1f24,1,11,1,107.44033667,1645294632,Regular,11d3e4997d20d68f3f2bf48d47d1170b6070b7ef3bcf472f62444c0949e85845
1026a63493f29039c17b747a597a00890fa4f34e80900cc471373d0622dd1f24,1,10,1,0.03986188,1645294632,Regular,11d3e4997d20d68f3f2bf48d47d1170b6070b7ef3bcf472f62444c0949e85845
1026a63493f29039c17b747a597a00890fa4f34e80900cc471373d0622dd1f24,1,19,1,107.44033667,1645294632,Regular,6d666fbf7a68d5f278ae913e9af32693c4ec1c42b95430f55763174956be53bc
1026a63493f29039c17b747a597a00890fa4f34e80900cc471373d0622dd1f24,1,18,1,0.03986188,1645294632,Regular,6d666fbf7a68d5f278ae913e9af32693c4ec1c42b95430f55763174956be53bc
1026a63493f29039c17b747a597a00890fa4f34e80900cc471373d0622dd1f24,1,31,1,107.44033667,1645294632,Regular,1818d2486d690fc4573607a08b0be0cee478c4c0a8e5bb4b62aa54e5432933e5
1026a63493f29039c17b747a597a00890fa4f34e80900cc471373d0622dd1f24,1,30,1,0.03986188,1645294632,Regular,1818d2486d690fc4573607a08b0be0cee478c4c0a8e5bb4b62aa54e5432933e5
1026a63493f29039c17b747a597a00890fa4f34e80900cc471373d0622dd1f24,1,4,1,0.03986188,1645294632,Regular,2a4bc689bddfdf0b446935b01c44e4617436dd02ffba740ae0f6092d42da30d2
1026a63493f29039c17b747a597a00890fa4f34e80900cc471373d0622dd1f24,1,37,1,107.44033667,1645294632,Regular,675863f8dd7e36dbe824684ebef329fa0cb658514cdbd9a3b72fa7c15b345f9b
1026a63493f29039c17b747a597a00890fa4f34e80900cc471373d0622dd1f24,1,5,1,107.44033667,1645294632,Regular,2a4bc689bddfdf0b446935b01c44e4617436dd02ffba740ae0f6092d42da30d2
1026a63493f29039c17b747a597a00890fa4f34e80900cc471373d0622dd1f24,1,22,1,0.03986188,1645294632,Regular,0ba9e5c3d4fa868841909d4757ab5a3897d6024a2c69e6c3108b4bb24369a9b1
1026a63493f29039c17b747a597a00890fa4f34e80900cc471373d0622dd1f24,1,23,1,107.44033667,1645294632,Regular,0ba9e5c3d4fa868841909d4757ab5a3897d6024a2c69e6c3108b4bb24369a9b1
1026a63493f29039c17b747a597a00890fa4f34e80900cc471373d0622dd1f24,1,26,1,0.03986188,1645294632,Regular,1401533907c6981b158c51a182cf5c39e9dd833e8d8ccf2b1dfc509178a316d5
1026a63493f29039c17b747a597a00890fa4f34e80900cc471373d0622dd1f24,1,27,1,107.44033667,1645294632,Regular,1401533907c6981b158c51a182cf5c39e9dd833e8d8ccf2b1dfc509178a316d5
1026a63493f29039c17b747a597a00890fa4f34e80900cc471373d0622dd1f24,1,28,1,0.03986188,1645294632,Regular,a390731b9b91f88c5f6c4989ac694aa7e4fdaf14c5dc739d0c6bc29af30895ed
1026a63493f29039c17b747a597a00890fa4f34e80900cc471373d0622dd1f24,1,29,1,107.44033667,1645294632,Regular,a390731b9b91f88c5f6c4989ac694aa7e4fdaf14c5dc739d0c6bc29af30895ed
1026a63493f29039c17b747a597a00890fa4f34e80900cc471373d0622dd1f24,1,20,1,0.03986188,1645294632,Regular,ff71d69842f0938506bac69813415ca1fc4942cd67f33bfbdb0eecf2ff03cc8a
