tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
002d2dd25c7d395f1505f6bc5f54d1823f8b1a285675c8d601de40a5b304b119,-1,1,1,16.58441971,1661691629,Ticket,adeb4fbbaf9ab80c5953d64660e4b425028d055fba08688980f94cbf5609f211
002d2dd25c7d395f1505f6bc5f54d1823f8b1a285675c8d601de40a5b304b119,-1,0,1,0.03136099,1661691629,Ticket,adeb4fbbaf9ab80c5953d64660e4b425028d055fba08688980f94cbf5609f211
00c7cb8f6c44d2573bbb0aeecf187f3b1be067d801a0662c55b6fa549b37ea42,-1,1,1,16.58441971,1661691629,Ticket,adeb4fbbaf9ab80c5953d64660e4b425028d055fba08688980f94cbf5609f211
00c7cb8f6c44d2573bbb0aeecf187f3b1be067d801a0662c55b6fa549b37ea42,-1,0,1,0.03136099,1661691629,Ticket,adeb4fbbaf9ab80c5953d64660e4b425028d055fba08688980f94cbf5609f211
01eb148c893521277c241abb2c45fd72a5179a75e839090f203b3100b0f19213,-1,1,1,16.58441971,1661691629,Ticket,adeb4fbbaf9ab80c5953d64660e4b425028d055fba08688980f94cbf5609f211
01eb148c893521277c241abb2c45fd72a5179a75e839090f203b3100b0f19213,-1,0,1,0.03136099,1661691629,Ticket,adeb4fbbaf9ab80c5953d64660e4b425028d055fba08688980f94cbf5609f211
163bf2f127a92923457be06604290f5f0cecfe7c3a33bc17d4a9613ae020c498,-1,0,1,0.03136099,1661691629,Ticket,adeb4fbbaf9ab80c5953d64660e4b425028d055fba08688980f94cbf5609f211
163bf2f127a92923457be06604290f5f0cecfe7c3a33bc17d4a9613ae020c498,-1,1,1,16.58441971,1661691629,Ticket,adeb4fbbaf9ab80c5953d64660e4b425028d055fba08688980f94cbf5609f211
4064abed71507ee79b6f25150cecbd83bd8c8837644e65ed5284067635443131,-1,0,1,0.03136099,1661691629,Ticket,adeb4fbbaf9ab80c5953d64660e4b425028d055fba08688980f94cbf5609f211
4064abed71507ee79b6f25150cecbd83bd8c8837644e65ed5284067635443131,-1,1,1,16.58441971,1661691629,Ticket,adeb4fbbaf9ab80c5953d64660e4b425028d055fba08688980f94cbf5609f211
49a4bc7a2b2f78ff5327d0ffe16912135676c70c488d8b6875f6e451f5abe790,-1,0,1,0.03136099,1661691629,Ticket,adeb4fbbaf9ab80c5953d64660e4b425028d055fba08688980f94cbf5609f211
49a4bc7a2b2f78ff5327d0ffe16912135676c70c488d8b6875f6e451f5abe790,-1,1,1,16.58441971,1661691629,Ticket,adeb4fbbaf9ab80c5953d64660e4b425028d055fba08688980f94cbf5609f211
624ae4ade7c9ae0cf2592e09d1387e04f27b40fb7ca474f8f41b9ca5ba8712dd,-1,0,1,0.03136099,1661691629,Ticket,adeb4fbbaf9ab80c5953d64660e4b425028d055fba08688980f94cbf5609f211
624ae4ade7c9ae0cf2592e09d1387e04f27b40fb7ca474f8f41b9ca5ba8712dd,-1,1,1,16.58441971,1661691629,Ticket,adeb4fbbaf9ab80c5953d64660e4b425028d055fba08688980f94cbf5609f211
8a4d4d319fb5430d8034dacf82730c2b589d0784c48a61d992b5f02b04499d1f,-1,1,1,16.58441971,1661691629,Ticket,adeb4fbbaf9ab80c5953d64660e4b425028d055fba08688980f94cbf5609f211
8a4d4d319fb5430d8034dacf82730c2b589d0784c48a61d992b5f02b04499d1f,-1,0,1,0.03136099,1661691629,Ticket,adeb4fbbaf9ab80c5953d64660e4b425028d055fba08688980f94cbf5609f211
98c0f59c42cb240e6332f79e8ab9eda7c59a2be426e78bec3de75ea61a8beb07,-1,1,1,16.58441971,1661691629,Ticket,adeb4fbbaf9ab80c5953d64660e4b425028d055fba08688980f94cbf5609f211
98c0f59c42cb240e6332f79e8ab9eda7c59a2be426e78bec3de75ea61a8beb07,-1,0,1,0.03136099,1661691629,Ticket,adeb4fbbaf9ab80c5953d64660e4b425028d055fba08688980f94cbf5609f211
98fdda9817f87c31ca23f3013d498a55f027392725b66173b704c6ff6e333c7e,-1,0,1,0.03136099,1661691629,Ticket,adeb4fbbaf9ab80c5953d64660e4b425028d055fba08688980f94cbf5609f211
98fdda9817f87c31ca23f3013d498a55f027392725b66173b704c6ff6e333c7e,-1,1,1,16.58441971,1661691629,Ticket,adeb4fbbaf9ab80c5953d64660e4b425028d055fba08688980f94cbf5609f211
c75eb7be7e6c96dece0f21302c5c5829dca440919d0825c5c39ca65e7e86d48c,-1,1,1,16.58441971,1661691629,Ticket,adeb4fbbaf9ab80c5953d64660e4b425028d055fba08688980f94cbf5609f211
