tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c0cd52cae94cc9d5212ade6996006b71f596e6ee9d79810cee8e7d0e002989ee,-1,1,1,115.1901023,1556390599,Vote,020453acd6f45f7b8abe25172fc072a660110d04f4ed6e10765d5c5112e538b4
94a08b8361adf79ba16523ce67aefecb24be839da642ae2e37582e6f767830cc,-1,1,1,115.1901023,1552549413,Vote,d5411301917b90c7fedbcf143cc69a4b2371e096cdee6071ca17eb0e7a384db2
1dc8b4606ae4568a1ad29fc271d7df727fa644cc97a6bfbd1f9e8f240103f686,-1,1,1,115.1901023,1552322976,Vote,5bd33af1be3c896f9ed880d7347c58409824fbb9dea06ab0fbc075f34a863f3c
3c15a96a4e3438a41b3f1873eca6a41729e52a42f00ac36de3841429f49f0d1d,-1,1,1,115.1901023,1551120762,Vote,c8594c474140aa4374b290ccefe090157f76526309b18e4187f7d6a21a080dab
22486f384c57f26a8c9be61962aa2b2dc3be8a38ed10980238dfea92e0348eb9,-1,1,1,115.1901023,1550634605,Vote,ec77097239fbf48c74ff6c4a3e36e7da46abd4a6c260e475f7e00b0e7ee6bbe0
020453acd6f45f7b8abe25172fc072a660110d04f4ed6e10765d5c5112e538b4,1,0,1,115.1901023,1550471291,Ticket,c0cd52cae94cc9d5212ade6996006b71f596e6ee9d79810cee8e7d0e002989ee
5bd33af1be3c896f9ed880d7347c58409824fbb9dea06ab0fbc075f34a863f3c,1,0,1,115.1901023,1550471291,Ticket,1dc8b4606ae4568a1ad29fc271d7df727fa644cc97a6bfbd1f9e8f240103f686
c8594c474140aa4374b290ccefe090157f76526309b18e4187f7d6a21a080dab,1,0,1,115.1901023,1550471291,Ticket,3c15a96a4e3438a41b3f1873eca6a41729e52a42f00ac36de3841429f49f0d1d
d5411301917b90c7fedbcf143cc69a4b2371e096cdee6071ca17eb0e7a384db2,1,0,1,115.1901023,1550471291,Ticket,94a08b8361adf79ba16523ce67aefecb24be839da642ae2e37582e6f767830cc
ec77097239fbf48c74ff6c4a3e36e7da46abd4a6c260e475f7e00b0e7ee6bbe0,1,0,1,115.1901023,1550471291,Ticket,22486f384c57f26a8c9be61962aa2b2dc3be8a38ed10980238dfea92e0348eb9
