tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
77ab1b444dab94e813ab9f33b970a1cb17a979137152cbbede1278563bac1600,-1,137,1,60.78432292,1669643563,Regular,c919906e4b182d2f72ded7fa62895ebd8a113e38c0181b40e81ae9e5b9c3b28d
c919906e4b182d2f72ded7fa62895ebd8a113e38c0181b40e81ae9e5b9c3b28d,1,3,1,60.78432292,1669475035,Vote,77ab1b444dab94e813ab9f33b970a1cb17a979137152cbbede1278563bac1600
0a3c7b8e7e2a3af577fd677af7a279935b2749a193db57479379e44cd79b7d75,-1,274,1,60.79686854,1668840745,Regular,4d38426f73f5923cb822b6c44e1df8e55bc6c024a8e2d4eaa4ed6e395e7d88d3
5cf5fc505a0c9b70f839ad8c322f680ce56fb2427a183963906caf83fc9b252a,-1,198,1,60.79686854,1668838422,Regular,fdd491847502f481ff6056e80c2fe991706722dcb604765f33f814c7e8850b89
fdd491847502f481ff6056e80c2fe991706722dcb604765f33f814c7e8850b89,1,3,1,60.79686854,1668788326,Vote,5cf5fc505a0c9b70f839ad8c322f680ce56fb2427a183963906caf83fc9b252a
4d38426f73f5923cb822b6c44e1df8e55bc6c024a8e2d4eaa4ed6e395e7d88d3,1,3,1,60.79686854,1668745513,Vote,0a3c7b8e7e2a3af577fd677af7a279935b2749a193db57479379e44cd79b7d75
22922081c1321d5bb1edc4bec4c191ea581401576efba3a1f11ebd98ab3d62da,-1,56,1,60.79686854,1667819570,Regular,8953e8f8a6f9d03000f7f645236a46b6626e5388ef6c65b5094a10d2e3671816
8953e8f8a6f9d03000f7f645236a46b6626e5388ef6c65b5094a10d2e3671816,1,3,1,60.79686854,1667742510,Vote,22922081c1321d5bb1edc4bec4c191ea581401576efba3a1f11ebd98ab3d62da
d0c51b369450026b8184a3bcc8ba78e8fa66f9667863f49e5b3ed22be5727e62,-1,91,1,60.79686854,1667551667,Regular,df730e8182981ec45eafed9de6f38bc0cc9c33cae620965fe41c30263cd2456a
df730e8182981ec45eafed9de6f38bc0cc9c33cae620965fe41c30263cd2456a,1,3,1,60.79686854,1667508534,Vote,d0c51b369450026b8184a3bcc8ba78e8fa66f9667863f49e5b3ed22be5727e62
906cb48e586cd7282f3f3b58916a7bec1ac7d524138383140959e9ff16d0723a,-1,34,1,60.79686854,1666778102,Regular,be6002342fd62a0217a1b82cfa6137d38fea12cf1707407b56f44b757400d1e7
