tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ff90f79b594e514f6e66fb3fefa8a190c1d40856bac4a80e9a032136012e2e2,-1,0,1,0.06682513,1598115661,Ticket,1573ba14b0c3cfef8162f2e66417a47175dbee90d02dec4b9dc9da0834cdacc9
1ff90f79b594e514f6e66fb3fefa8a190c1d40856bac4a80e9a032136012e2e2,-1,1,1,11.02952551,1598115661,Ticket,1573ba14b0c3cfef8162f2e66417a47175dbee90d02dec4b9dc9da0834cdacc9
276174128b77f094938d6d44cea821891f32b0e80cf7c5dd083a4ff00386dc3b,-1,1,1,11.02952551,1598115661,Ticket,1573ba14b0c3cfef8162f2e66417a47175dbee90d02dec4b9dc9da0834cdacc9
276174128b77f094938d6d44cea821891f32b0e80cf7c5dd083a4ff00386dc3b,-1,0,1,0.06682513,1598115661,Ticket,1573ba14b0c3cfef8162f2e66417a47175dbee90d02dec4b9dc9da0834cdacc9
35f0d1bb3cec99beb4dacf09e6d6fc8eea083e35c05bda796f32e4e056ca6f56,-1,0,1,0.06682513,1598115661,Ticket,1573ba14b0c3cfef8162f2e66417a47175dbee90d02dec4b9dc9da0834cdacc9
35f0d1bb3cec99beb4dacf09e6d6fc8eea083e35c05bda796f32e4e056ca6f56,-1,1,1,11.02952551,1598115661,Ticket,1573ba14b0c3cfef8162f2e66417a47175dbee90d02dec4b9dc9da0834cdacc9
4d08fdf4bce4d720e24ec7c299f0d72d53549d9404584e51ea19248ac1c67434,-1,1,1,11.02952551,1598115661,Ticket,1573ba14b0c3cfef8162f2e66417a47175dbee90d02dec4b9dc9da0834cdacc9
4d08fdf4bce4d720e24ec7c299f0d72d53549d9404584e51ea19248ac1c67434,-1,0,1,0.06682513,1598115661,Ticket,1573ba14b0c3cfef8162f2e66417a47175dbee90d02dec4b9dc9da0834cdacc9
5733814d52934ed9fc1bf3bbb048c3c79b1c588a8e011a86eb7b7e8d0f47aac0,-1,1,1,11.02952551,1598115661,Ticket,1573ba14b0c3cfef8162f2e66417a47175dbee90d02dec4b9dc9da0834cdacc9
5733814d52934ed9fc1bf3bbb048c3c79b1c588a8e011a86eb7b7e8d0f47aac0,-1,0,1,0.06682513,1598115661,Ticket,1573ba14b0c3cfef8162f2e66417a47175dbee90d02dec4b9dc9da0834cdacc9
1573ba14b0c3cfef8162f2e66417a47175dbee90d02dec4b9dc9da0834cdacc9,1,7,1,11.02952551,1598115589,Regular,1ff90f79b594e514f6e66fb3fefa8a190c1d40856bac4a80e9a032136012e2e2
1573ba14b0c3cfef8162f2e66417a47175dbee90d02dec4b9dc9da0834cdacc9,1,8,1,0.06682513,1598115589,Regular,276174128b77f094938d6d44cea821891f32b0e80cf7c5dd083a4ff00386dc3b
1573ba14b0c3cfef8162f2e66417a47175dbee90d02dec4b9dc9da0834cdacc9,1,9,1,11.02952551,1598115589,Regular,276174128b77f094938d6d44cea821891f32b0e80cf7c5dd083a4ff00386dc3b
1573ba14b0c3cfef8162f2e66417a47175dbee90d02dec4b9dc9da0834cdacc9,1,2,1,0.06682513,1598115589,Regular,5733814d52934ed9fc1bf3bbb048c3c79b1c588a8e011a86eb7b7e8d0f47aac0
1573ba14b0c3cfef8162f2e66417a47175dbee90d02dec4b9dc9da0834cdacc9,1,3,1,11.02952551,1598115589,Regular,5733814d52934ed9fc1bf3bbb048c3c79b1c588a8e011a86eb7b7e8d0f47aac0
1573ba14b0c3cfef8162f2e66417a47175dbee90d02dec4b9dc9da0834cdacc9,1,4,1,0.06682513,1598115589,Regular,4d08fdf4bce4d720e24ec7c299f0d72d53549d9404584e51ea19248ac1c67434
1573ba14b0c3cfef8162f2e66417a47175dbee90d02dec4b9dc9da0834cdacc9,1,5,1,11.02952551,1598115589,Regular,4d08fdf4bce4d720e24ec7c299f0d72d53549d9404584e51ea19248ac1c67434
1573ba14b0c3cfef8162f2e66417a47175dbee90d02dec4b9dc9da0834cdacc9,1,0,1,0.06682513,1598115589,Regular,35f0d1bb3cec99beb4dacf09e6d6fc8eea083e35c05bda796f32e4e056ca6f56
1573ba14b0c3cfef8162f2e66417a47175dbee90d02dec4b9dc9da0834cdacc9,1,1,1,11.02952551,1598115589,Regular,35f0d1bb3cec99beb4dacf09e6d6fc8eea083e35c05bda796f32e4e056ca6f56
1573ba14b0c3cfef8162f2e66417a47175dbee90d02dec4b9dc9da0834cdacc9,1,6,1,0.06682513,1598115589,Regular,1ff90f79b594e514f6e66fb3fefa8a190c1d40856bac4a80e9a032136012e2e2
