tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8cae1de062b6e733b012c06b57ab7a78ed1faaa2ef38f554774ef7c6bc6146d0,-1,14,1,12.02679526,1611748957,Regular,44353837ee78b894512fbdcfda3b4c8dfc17444809f25226fd2ed082ed2123ef
44353837ee78b894512fbdcfda3b4c8dfc17444809f25226fd2ed082ed2123ef,1,3,1,12.02679526,1610813181,Vote,8cae1de062b6e733b012c06b57ab7a78ed1faaa2ef38f554774ef7c6bc6146d0
9324f98b103b9a47262bdbc5a58526499f7610c873f1834a5e622fac5764cc28,-1,1,1,12.05328061,1609850218,Regular,9d45661ede752191f7ca9c6bca4d090ae8e33964999383e03016b2d92d3984fb
d3f2aa983cec0060644a42fb809fce2fc56f130a4fb7c9affcda9794a9790c55,-1,3,1,12.05328061,1609849188,Regular,31a9788e893ef65519cec624a95768290593059916ef214a1f140de40d04aaf0
ed26fc64971a936930092b72e956cdc8b82c68d523a3c5f29b96895f0e76c1f7,-1,13,1,12.05328061,1609848414,Regular,3a61ddc73740dd9f8b6c48063025c20cea4756c7c5e302ad217ff848fa2788e8
270f85a7d9872fad43669016430a085997678de30bfaf3a4c1c2ee0fdb113c7a,-1,33,1,12.05328061,1609761096,Regular,c42a90e6aae11740ff2a92846d63acc2afc09ce85c3224b84330b01d8668ae74
4086ecf8a5c2a7e21eeb3ea0252d11f600125b0e89363203f5536f5697abbd21,-1,26,1,12.05328061,1609761083,Regular,2c1c8cfda7bc5b2ea35584332ce70ea95da7a022163ba46b95a3aed1c6c08472
9d45661ede752191f7ca9c6bca4d090ae8e33964999383e03016b2d92d3984fb,1,3,1,12.05328061,1609479433,Vote,9324f98b103b9a47262bdbc5a58526499f7610c873f1834a5e622fac5764cc28
2c1c8cfda7bc5b2ea35584332ce70ea95da7a022163ba46b95a3aed1c6c08472,1,3,1,12.05328061,1609371750,Vote,4086ecf8a5c2a7e21eeb3ea0252d11f600125b0e89363203f5536f5697abbd21
c42a90e6aae11740ff2a92846d63acc2afc09ce85c3224b84330b01d8668ae74,1,3,1,12.05328061,1608080405,Vote,270f85a7d9872fad43669016430a085997678de30bfaf3a4c1c2ee0fdb113c7a
31a9788e893ef65519cec624a95768290593059916ef214a1f140de40d04aaf0,1,3,1,12.05328061,1608071821,Vote,d3f2aa983cec0060644a42fb809fce2fc56f130a4fb7c9affcda9794a9790c55
3a61ddc73740dd9f8b6c48063025c20cea4756c7c5e302ad217ff848fa2788e8,1,3,1,12.05328061,1608041955,Vote,ed26fc64971a936930092b72e956cdc8b82c68d523a3c5f29b96895f0e76c1f7
b651466cd5a6634f6fddf1a631c34fb8afe546045552196ccb3f67542d1de807,-1,4,1,8.50647105,1607940558,Regular,631d948d054db2d5798b4f76ebd0b2c7f4d122f9ec1e684b8eea436c91055485
631d948d054db2d5798b4f76ebd0b2c7f4d122f9ec1e684b8eea436c91055485,1,40,1,8.50647105,1607935746,Regular,b651466cd5a6634f6fddf1a631c34fb8afe546045552196ccb3f67542d1de807
