tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c73e284b6b19e9d2f6c370760306d26ba0f0c62d41703f5390fcc3838fd53c5e,-1,3,1,192.64075311,1562105877,Regular,eb465fa438b9b7ca94f161213e5f945c943ac0c5556b8d3691e3b736c12102c1
eb465fa438b9b7ca94f161213e5f945c943ac0c5556b8d3691e3b736c12102c1,1,2,1,192.64075311,1562060617,Vote,c73e284b6b19e9d2f6c370760306d26ba0f0c62d41703f5390fcc3838fd53c5e
7b7ed7c2d9fde50039e771dca22bce942ede3bed0573b5f7a0632dbbc7095f47,-1,2,1,192.64075311,1561519074,Regular,9be550dee1400ba33345a6cd80654c945d373bd1056f25815422c450c5a9ecb4
9be550dee1400ba33345a6cd80654c945d373bd1056f25815422c450c5a9ecb4,1,2,1,192.64075311,1561484241,Vote,7b7ed7c2d9fde50039e771dca22bce942ede3bed0573b5f7a0632dbbc7095f47
c3714b467d66a48c2dc67f1bffbb30b3536e3b44e8dee9a4e7be192c4ad6ee5b,-1,5,1,192.64075311,1561190962,Regular,f1785f2b9c7ea5efbf11a73f24c83075e0e271513775eab45744f33f6bb0786c
f1785f2b9c7ea5efbf11a73f24c83075e0e271513775eab45744f33f6bb0786c,1,2,1,192.64075311,1561151260,Vote,c3714b467d66a48c2dc67f1bffbb30b3536e3b44e8dee9a4e7be192c4ad6ee5b
8bdd279b19e7b6344a2548a95275fb0e1af3c33ca3ec618f04255f80ad17e721,-1,3,1,192.69058114,1560765597,Regular,23c563afbb8b3ceec9fa0b815622afa3a9dd0e93d759537444c4d43686ea9575
23c563afbb8b3ceec9fa0b815622afa3a9dd0e93d759537444c4d43686ea9575,1,2,1,192.69058114,1560726159,Vote,8bdd279b19e7b6344a2548a95275fb0e1af3c33ca3ec618f04255f80ad17e721
e65749e8f7084530690143f24046192473bc0f3e3dd589dfbda1c58f26b7bd07,-1,5,1,192.69058114,1560465848,Regular,eaf8b4ba7c086c79806fccfdde566b0c166193310a0828bce1fba446a8918ba8
eaf8b4ba7c086c79806fccfdde566b0c166193310a0828bce1fba446a8918ba8,1,2,1,192.69058114,1560401288,Vote,e65749e8f7084530690143f24046192473bc0f3e3dd589dfbda1c58f26b7bd07
a371fcc0a645b5947b6b694d3ceba5fcbae89410c87d99cedb706747251657b3,-1,7,1,192.69058114,1560390235,Regular,23933d8adbd10abb01b53f52f4263b59a122ad2230472c03c4e930d0b3e038c2
5e05d88b269b469a933ff3af7e2338a4dfaaeb243536d635f57a1f33c980d421,-1,20,1,192.69058114,1560379407,Regular,e1a725676b9a5c8c0c93083429541b4adea50c11e7beb276225b011591508149
e1a725676b9a5c8c0c93083429541b4adea50c11e7beb276225b011591508149,1,2,1,192.69058114,1560232930,Vote,5e05d88b269b469a933ff3af7e2338a4dfaaeb243536d635f57a1f33c980d421
23933d8adbd10abb01b53f52f4263b59a122ad2230472c03c4e930d0b3e038c2,1,2,1,192.69058114,1560164268,Vote,a371fcc0a645b5947b6b694d3ceba5fcbae89410c87d99cedb706747251657b3
074c7414db16ce76503045ab6b7d1bbaad4f772a2d75633eb411846c515a4781,-1,0,1,191.07582892,1559963597,Ticket,e58cc588c0d48aa67564306630a2d30530f4cbed490c0e942ff6657e6402d1d4
2203fb0b92eb9df4c6833167f36d64fe4d7a3be466d5f5fbecb45bf5d2afc9a3,-1,0,1,191.07582892,1559963597,Ticket,e58cc588c0d48aa67564306630a2d30530f4cbed490c0e942ff6657e6402d1d4
23e05d1fe2950594d0cd80511becddfcc35dd0c947643f8e0943446a081a66bd,-1,0,1,191.07582892,1559963597,Ticket,e58cc588c0d48aa67564306630a2d30530f4cbed490c0e942ff6657e6402d1d4
3a9f4a5ff0c91d4c31399cb41ba5c898ecb01c03383caf567e024470882a56e8,-1,0,1,191.07582892,1559963597,Ticket,e58cc588c0d48aa67564306630a2d30530f4cbed490c0e942ff6657e6402d1d4
9b5079415debe83defef6fb705bcd308236c9130ec419fa543eafbe1e621b15c,-1,0,1,191.07582892,1559963597,Ticket,e58cc588c0d48aa67564306630a2d30530f4cbed490c0e942ff6657e6402d1d4
d56e8b829b52a687a2d439419e1c5f87ae04500e2b7b1866abf91e04334da664,-1,0,1,191.07582892,1559963597,Ticket,e58cc588c0d48aa67564306630a2d30530f4cbed490c0e942ff6657e6402d1d4
dc15d621d89b3105d13a62340a9f0c016ec518de98fd09ab7225262ff3f7922e,-1,0,1,191.07582892,1559963597,Ticket,e58cc588c0d48aa67564306630a2d30530f4cbed490c0e942ff6657e6402d1d4
e3de5e8d297246ab0de142cf51982086a00abec3441c35816cd01405a5e2738f,-1,0,1,191.07582892,1559963597,Ticket,e58cc588c0d48aa67564306630a2d30530f4cbed490c0e942ff6657e6402d1d4
e4b0bc43e5e7a1badfa27329acad4aafa233819d24ade79f21e3ebe9f58efa68,-1,0,1,191.07582892,1559963597,Ticket,e58cc588c0d48aa67564306630a2d30530f4cbed490c0e942ff6657e6402d1d4
0c641d3a84bb4316007a8152c52cc592f070d164c1abb8dbe54860a6deee1681,-1,0,1,191.07582892,1559963030,Ticket,e58cc588c0d48aa67564306630a2d30530f4cbed490c0e942ff6657e6402d1d4
248629253dd26f157ea9062e629b92f0653477eb6548b0dccf26dd51c27f45b1,-1,0,1,191.07582892,1559963030,Ticket,e58cc588c0d48aa67564306630a2d30530f4cbed490c0e942ff6657e6402d1d4
667428ddff5525c27d60e48957bdf8da634f1a1a0431a1657b08816851e476b8,-1,0,1,191.07582892,1559963030,Ticket,e58cc588c0d48aa67564306630a2d30530f4cbed490c0e942ff6657e6402d1d4
70afca2c9dc819e976c734f06fd8f09130c7d90ef70a689f510818393ac552c0,-1,0,1,191.07582892,1559963030,Ticket,e58cc588c0d48aa67564306630a2d30530f4cbed490c0e942ff6657e6402d1d4
88f76b1b6f67a535d038bebfeb947ecfc320f5fa5845d414626d9d3fc9c75f32,-1,0,1,191.07582892,1559963030,Ticket,e58cc588c0d48aa67564306630a2d30530f4cbed490c0e942ff6657e6402d1d4
b983e8fa15874c3c4f75693951f6bbd3a70f20f08b5dff406b740baab7110db3,-1,0,1,191.07582892,1559963030,Ticket,e58cc588c0d48aa67564306630a2d30530f4cbed490c0e942ff6657e6402d1d4
d1ed738f69f8f483e4eca161f87bbe86e6cc85b2af0bb20e15b6bf9774405178,-1,0,1,191.07582892,1559963030,Ticket,e58cc588c0d48aa67564306630a2d30530f4cbed490c0e942ff6657e6402d1d4
d4c474b23a22d636731ef1198418f9029678182027331451b473af23eb43bf65,-1,0,1,191.07582892,1559963030,Ticket,e58cc588c0d48aa67564306630a2d30530f4cbed490c0e942ff6657e6402d1d4
d8e8745bba3032fdfe4248803ef9ed5139cbd5ce18ecfc64c79526e0c6f66661,-1,0,1,191.07582892,1559963030,Ticket,e58cc588c0d48aa67564306630a2d30530f4cbed490c0e942ff6657e6402d1d4
e9dca6610897820b0ff12eecd8adfe18d95236e27174efe298189f489fa4c4da,-1,0,1,191.07582892,1559963030,Ticket,e58cc588c0d48aa67564306630a2d30530f4cbed490c0e942ff6657e6402d1d4
ed1f642d6686f20ca3010f8de4e17b4a92ef3b8583d675b141d0cfc70fe61b6c,-1,0,1,191.07582892,1559963030,Ticket,e58cc588c0d48aa67564306630a2d30530f4cbed490c0e942ff6657e6402d1d4
e58cc588c0d48aa67564306630a2d30530f4cbed490c0e942ff6657e6402d1d4,1,15,1,191.07582892,1559962681,Regular,0c641d3a84bb4316007a8152c52cc592f070d164c1abb8dbe54860a6deee1681
e58cc588c0d48aa67564306630a2d30530f4cbed490c0e942ff6657e6402d1d4,1,16,1,191.07582892,1559962681,Regular,70afca2c9dc819e976c734f06fd8f09130c7d90ef70a689f510818393ac552c0
e58cc588c0d48aa67564306630a2d30530f4cbed490c0e942ff6657e6402d1d4,1,17,1,191.07582892,1559962681,Regular,b983e8fa15874c3c4f75693951f6bbd3a70f20f08b5dff406b740baab7110db3
e58cc588c0d48aa67564306630a2d30530f4cbed490c0e942ff6657e6402d1d4,1,13,1,191.07582892,1559962681,Regular,d1ed738f69f8f483e4eca161f87bbe86e6cc85b2af0bb20e15b6bf9774405178
e58cc588c0d48aa67564306630a2d30530f4cbed490c0e942ff6657e6402d1d4,1,6,1,191.07582892,1559962681,Regular,074c7414db16ce76503045ab6b7d1bbaad4f772a2d75633eb411846c515a4781
e58cc588c0d48aa67564306630a2d30530f4cbed490c0e942ff6657e6402d1d4,1,18,1,191.07582892,1559962681,Regular,dc15d621d89b3105d13a62340a9f0c016ec518de98fd09ab7225262ff3f7922e
e58cc588c0d48aa67564306630a2d30530f4cbed490c0e942ff6657e6402d1d4,1,1,1,191.07582892,1559962681,Regular,2203fb0b92eb9df4c6833167f36d64fe4d7a3be466d5f5fbecb45bf5d2afc9a3
e58cc588c0d48aa67564306630a2d30530f4cbed490c0e942ff6657e6402d1d4,1,10,1,191.07582892,1559962681,Regular,ed1f642d6686f20ca3010f8de4e17b4a92ef3b8583d675b141d0cfc70fe61b6c
e58cc588c0d48aa67564306630a2d30530f4cbed490c0e942ff6657e6402d1d4,1,3,1,191.07582892,1559962681,Regular,d56e8b829b52a687a2d439419e1c5f87ae04500e2b7b1866abf91e04334da664
e58cc588c0d48aa67564306630a2d30530f4cbed490c0e942ff6657e6402d1d4,1,12,1,191.07582892,1559962681,Regular,e3de5e8d297246ab0de142cf51982086a00abec3441c35816cd01405a5e2738f
e58cc588c0d48aa67564306630a2d30530f4cbed490c0e942ff6657e6402d1d4,1,14,1,191.07582892,1559962681,Regular,e4b0bc43e5e7a1badfa27329acad4aafa233819d24ade79f21e3ebe9f58efa68
e58cc588c0d48aa67564306630a2d30530f4cbed490c0e942ff6657e6402d1d4,1,2,1,191.07582892,1559962681,Regular,9b5079415debe83defef6fb705bcd308236c9130ec419fa543eafbe1e621b15c
