tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
102f98832fd4a802e5393fc361a28176e8eae21b51b1c57e66356b2aeb08c7b4,-1,145,1,50.81175412,1588035843,Regular,c4826f825188d913233d31bd79ee49ae0fad9718aaf995f50c1a18ead50fb5dd
102f98832fd4a802e5393fc361a28176e8eae21b51b1c57e66356b2aeb08c7b4,-1,143,1,50.81175412,1588035843,Regular,7001ffb8018a45b885033d559d058fc632928b6018fa10bae53a76c93264a8dd
9a8f0e478ed5de1a76e6de0ad217444de25b6bd67f214abc10bcee4a99822678,-1,108,1,50.39266013,1588030166,Regular,f1a63b2aa40c4790632a41a2658432405db70c53ba3fc8d8797747bb2320b2ce
cb47bfaef8e48a691a1aa585cc17292d6a2a9e39ab9c955cd942c6839b4c7cf2,-1,84,1,50.35629903,1588029126,Regular,2c0ccee55c1843febba9b30af2350f68b16b4c4cc175a61e8520834d20d542ca
958d1f88a8b396ea6aca053c5087d577f42e09de56a97b339c4265a19368c75b,-1,68,1,50.81175412,1587945554,Regular,70f8686cfa7d80c9f62d429eff9190ee7b59e28efa2305765c383ed4f4d586c5
fcbe956ed93b7921f4f04c79f7a6a202c4654352a847456aec88cff19d4cb451,-1,24,1,50.35629903,1587757766,Regular,11f97ccade57e2a0b3df5c02e0a4afe9720a28999e3cef2e76563622256862b3
0411d7eaab55ce08c023f13f88d030c9bc269fc0874c86f94597fe2eb0984431,-1,70,1,50.81175412,1587288594,Regular,9c9d74a08389b44efa553535abe17d3a0971bd700d3e81f6df615593df95d0a6
0411d7eaab55ce08c023f13f88d030c9bc269fc0874c86f94597fe2eb0984431,-1,89,1,50.39266013,1587288594,Regular,903b228b0c4e612a86dca2b95edf1cf90f0f90b8181f1ed83f05083b814860a7
2c0ccee55c1843febba9b30af2350f68b16b4c4cc175a61e8520834d20d542ca,1,3,1,50.35629903,1586528288,Vote,cb47bfaef8e48a691a1aa585cc17292d6a2a9e39ab9c955cd942c6839b4c7cf2
2248ff5d2e8f7633da91436ec37233674f6f2153bed5688fcaafd969a5321802,-1,69,1,50.81175412,1586020478,Regular,593b3fccae2d92f1b5ca19f95a87227cba28b6ed143c9d30d8b607e086dcb54c
35d87ae19e77107d15d2994b611a22c01c168f0037264ddd919048707ea9070a,-1,167,1,50.39266013,1586018605,Regular,9f62de6f60cc20215db6b2ac99d8416f4efeb4a13741e49260f00d55dd5b1834
11f97ccade57e2a0b3df5c02e0a4afe9720a28999e3cef2e76563622256862b3,1,3,1,50.35629903,1585950190,Vote,fcbe956ed93b7921f4f04c79f7a6a202c4654352a847456aec88cff19d4cb451
dc64780d427cad59dbf23f172c17723139aaabe73c6586bd1a7b3430005228b1,-1,11,1,50.81175412,1585664450,Regular,ef99ef2bf19fbf484d6a41fd85b07539f4c884a58dd62bee334fb50e1f82d902
70f8686cfa7d80c9f62d429eff9190ee7b59e28efa2305765c383ed4f4d586c5,1,3,1,50.81175412,1585307563,Vote,958d1f88a8b396ea6aca053c5087d577f42e09de56a97b339c4265a19368c75b
