tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
065bdb552b3f622f96ecbc9aae94698874724eec3e98402065987c870729b10c,-1,78,1,106.63583725,1560628383,Regular,5c1dcb14a39a8138eb32d9d5a27557cbd61103db21cb69b162abc30f56c545a4
d41098172c4fafd34da263f230b036245d100cbbcfb0a986a0b43176e5a8b5f5,-1,0,1,106.63583725,1560619501,Regular,d1362874c4d0ce8440726418e453ed1ffeb5a9248aafe6e9486d0fd0f6c6c571
d1362874c4d0ce8440726418e453ed1ffeb5a9248aafe6e9486d0fd0f6c6c571,1,3,1,106.63583725,1560164975,Vote,d41098172c4fafd34da263f230b036245d100cbbcfb0a986a0b43176e5a8b5f5
5c1dcb14a39a8138eb32d9d5a27557cbd61103db21cb69b162abc30f56c545a4,1,3,1,106.63583725,1559185968,Vote,065bdb552b3f622f96ecbc9aae94698874724eec3e98402065987c870729b10c
4234f1fe7be8e8d448e16a1becccbd20c62bd6a14a76517f0910e376c409b6c3,-1,4,1,108.41130753,1559095259,Regular,567852897f18f1f9e06abd22e707201b47455f25808bdc376f11ceaefda617ab
567852897f18f1f9e06abd22e707201b47455f25808bdc376f11ceaefda617ab,1,3,1,108.41130753,1559050895,Vote,4234f1fe7be8e8d448e16a1becccbd20c62bd6a14a76517f0910e376c409b6c3
f4a92bdc5f07456c6f81645cf4660e867318dc715a7f4f1845f9379782269232,-1,27,1,106.68719172,1558544174,Regular,acce75b46a6a6c0cc784942fd5bf0732823dfa1561c181bb2a048d833e5783ea
64f0676620571a04b6421f0156510d837dd22125b50e4587f1f8276f99c4d524,-1,22,1,106.68719172,1558543890,Regular,1eae85e7480f95617ba2a5c59108b8abc235039a718c52ccc4e807bc068750e1
436f78f3e277916a66a5dbd04c60f9b3244affc5f5237df6f54a4031daa8f33e,-1,3,1,106.68719172,1558539918,Regular,a3c69ae38a36933b997ec8e39eb57406c919bed985be35c7471214c5f9da9aa2
1eae85e7480f95617ba2a5c59108b8abc235039a718c52ccc4e807bc068750e1,1,3,1,106.68719172,1558144488,Vote,64f0676620571a04b6421f0156510d837dd22125b50e4587f1f8276f99c4d524
a3c69ae38a36933b997ec8e39eb57406c919bed985be35c7471214c5f9da9aa2,1,3,1,106.68719172,1558105561,Vote,436f78f3e277916a66a5dbd04c60f9b3244affc5f5237df6f54a4031daa8f33e
acce75b46a6a6c0cc784942fd5bf0732823dfa1561c181bb2a048d833e5783ea,1,3,1,106.68719172,1557759667,Vote,f4a92bdc5f07456c6f81645cf4660e867318dc715a7f4f1845f9379782269232
